Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Aethotaxis,mitopteryx,"Longfin icedevil",7037,44.3,TL,,,400
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Dissostichus,eleginoides,"Patagonian toothfish",467,215,TL,70,TL,0,49
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Dissostichus,mawsoni,"Antarctic toothfish",7039,200,TL,127.3,TL,0,133
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Gobionotothen,acuta,"Triangular rockcod",7040,35,SL,,,30
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Gobionotothen,angustifrons,"Narrowhead rockcod",59655,20.5,SL,,,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Gobionotothen,barsukovi,,59310,,,,,100
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Gobionotothen,gibberifrons,"Humped rockcod",7041,55,TL,40,TL,6,38
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Gobionotothen,marionensis,"Lobe-lip notothen",7042,20,TL,,,100
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Gvozdarus,balushkini,,60949,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Gvozdarus,svetovidovi,"Naked-head toothfish",7043,100,TL,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Indonotothenia,cyanobrancha,"Blue rockcod",4701,30,TL,20,TL,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Lepidonotothen,squamifrons,"Grey rockcod",7045,55,TL,35,TL,10,27
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Notothenia,angustata,"Maori chief",47001,41,TL,,,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Notothenia,coriiceps,"Black rockcod",4702,62,TL,50,TL,0,37
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Notothenia,microlepidota,"Black cod",12014,70,TL,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Notothenia,neglecta,"Yellowbelly rockcod",58010,45,SL,,,1,30
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Notothenia,rossii,"Marbled rockcod",468,92,TL,50,TL,5,49
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Nototheniops,larseni,"Painted notie",7048,24,TL,,,30,23
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Nototheniops,mizops,"Toad notie",7046,15,SL,,,20
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Nototheniops,nudifrons,"Yellowfin notie",7047,19.5,SL,,,3
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Nototheniops,nybelini,,59654,15.9,SL,,,90
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Nototheniops,tchizh,,66448,13.7,TL,,,265
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Pagothenia,borchgrevinki,"Bald notothen",7049,28,TL,,,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Paranotothenia,dewitti,,59311,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Paranotothenia,magellanica,"Magellanic rockcod",7051,43,TL,,,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,brevicauda,"Patagonian rockcod",7052,23,TL,,,5
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,canina,,65898,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,cornucola,,59312,11,TL,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,elegans,,55274,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,guntheri,"Yellowfin notothen",54742,25,TL,,,30
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,jordani,,55272,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,kreffti,,59313,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,longipes,,54648,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,ramsayi,"Longtail southern cod",10308,44,TL,,,50
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,shagensis,,54743,15.6,SL,,,140
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,sima,,55271,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,squamiceps,,55268,,,,,2
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,tessellata,"Black southern cod",5134,28,TL,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,thompsoni,,59314,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,trigramma,,60950,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Patagonotothen,wiltoni,,54744,12.97,SL,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Pleuragramma,antarcticum,"Antarctic silverfish",472,26.6,TL,15,TL,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,amphitreta,,63466,,,,,
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,bernacchii,"Emerald rockcod",7053,28,TL,25,TL,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,brachysoma,"Stocky rockcod",7050,17.2,SL,,,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,eulepidotus,"Blunt scalyhead",7054,34.5,TL,,,70,22
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,hansoni,"Striped rockcod",7055,45.5,TL,25,TL,6
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,lepidorhinus,"Slender scalyhead",7056,31,TL,,,200
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,loennbergii,"Scaly rockcod",7057,30,SL,20,NG,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,newnesi,"Dusky rockcod",7058,24.5,TL,,,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,nicolai,"Spotted notothen",7059,36,TL,,,1
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,peninsulae,Pithead,7038,17,TL,,,50
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,pennellii,"Sharp-spined notothenia",7060,29.7,TL,,,0
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,scotti,"Crowned rockcod",7061,24.7,TL,,,20
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,tokarevi,"Bigeye notothen",7062,22.4,TL,,,200
Teleostei,Perciformes/Notothenioidei,Nototheniidae,Trematomus,vicarius,"Orange notothen",7063,35,TL,,,20
