Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Callionymiformes,Callionymidae,Anaora,tentaculata,"Tentacled dragonet",17464,6,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Bathycallionymus,kaianus,"Kai Island deepwater dragonet",24196,16,SL,,,180
Teleostei,Callionymiformes,Callionymidae,Callionymus,aagilis,"Slow dragonet",57491,10.66,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,acutirostris,"Pointed dragonet",59275,,,,,64
Teleostei,Callionymiformes,Callionymidae,Callionymus,afilum,"Northern Australian longtail dragonet",60537,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,africanus,"African deepwater dragonet",59615,,,,,178
Teleostei,Callionymiformes,Callionymidae,Callionymus,altipinnis,"Highfin deepwater dragonet",59276,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,amboina,"Ambon darter dragonet",59289,4.2,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,annulatus,"Big-head dragonet",60089,6.5,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,australis,"Australian stinkfish",58163,18,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,bairdi,"Lancer dragonet",3824,11.4,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,belcheri,"Belcher’s dragonet",4697,10,SL,,,18,7.5
Teleostei,Callionymiformes,Callionymidae,Callionymus,beniteguri,"Whitespotted dragonet",13070,22.7,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,bentuviai,"Ben-Tuvia’s deepwater dragonet",56496,6.3,SL,,,70
Teleostei,Callionymiformes,Callionymidae,Callionymus,bifilum,"NW Australian deepwater dragonet",60538,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,bleekeri,"Bleeker’s deepwater dragonet",60551,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,boucheti,"Bouchet’s dragonet",68506,5.83,SL,,,72
Teleostei,Callionymiformes,Callionymidae,Callionymus,brevianalis,"Small ruddertail dragonet",50478,2.08,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,caeruleonotatus,"Bluespotted dragonet",58160,,,,,42
Teleostei,Callionymiformes,Callionymidae,Callionymus,carebares,"Indian deepwater dragonet",46381,18,TL,,,135
Teleostei,Callionymiformes,Callionymidae,Callionymus,colini,"Tiny New Guinea longtail dragonet",60090,3.4,TL,,,24
Teleostei,Callionymiformes,Callionymidae,Callionymus,comptus,"Ornamented dragonet",59477,3.03,SL,,,3
Teleostei,Callionymiformes,Callionymidae,Callionymus,cooperi,"Cooper’s dragonet",25696,,,,,73
Teleostei,Callionymiformes,Callionymidae,Callionymus,curvicornis,"Horn dragonet",55180,20.4,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,curvispinis,"Izu ruddertail dragonet",50530,4.53,SL,,,16
Teleostei,Callionymiformes,Callionymidae,Callionymus,decoratus,"Decorated dragonet",58161,20.8,SL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,delicatulus,"Delicate dragonet",17467,6.7,TL,,,1
