Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Hemiodontidae,Anodus,elongatus,,51222,30.3,SL,,,
Teleostei,Characiformes,Hemiodontidae,Anodus,orinocensis,,57979,27.5,SL,,,
Teleostei,Characiformes,Hemiodontidae,Argonectes,longiceps,,27808,26,SL,,,
Teleostei,Characiformes,Hemiodontidae,Argonectes,robertsi,,56996,35.5,TL,,,
Teleostei,Characiformes,Hemiodontidae,Bivibranchia,bimaculata,,27809,12.9,SL,,,
Teleostei,Characiformes,Hemiodontidae,Bivibranchia,fowleri,,51223,19.2,TL,,,
Teleostei,Characiformes,Hemiodontidae,Bivibranchia,notata,,52502,7.2,SL,,,
Teleostei,Characiformes,Hemiodontidae,Bivibranchia,simulata,,27811,13.5,SL,,,
Teleostei,Characiformes,Hemiodontidae,Bivibranchia,velox,,51891,16.3,TL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,amazonum,,51224,20.5,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,argenteus,,51396,23.7,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,atranalis,,51226,20,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,goeldii,,55449,16,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,gracilis,,13113,16.3,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,huraulti,,27813,11.4,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,immaculatus,,25718,24.7,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,iratapuru,,67029,13.4,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,jatuarana,,62070,,,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,langeanii,,66686,13.56,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,microlepis,,25719,23.9,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,orthonops,,55704,31,TL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,parnaguae,,51394,14.6,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,quadrimaculatus,"Barred hemiodus",11907,13.1,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,semitaeniatus,"Halfline hemiodus",11908,20,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,sterni,,51393,7.9,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,ternetzi,,51390,21.5,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,thayeria,,51387,8.9,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,tocantinensis,,55448,16,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,unimaculatus,,25721,32.9,SL,,,
Teleostei,Characiformes,Hemiodontidae,Hemiodus,vorderwinkleri,,55450,16.5,SL,,,
Teleostei,Characiformes,Hemiodontidae,Micromischodus,sugillatus,,51385,17,SL,,,
