Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anabantiformes,Badidae,Badis,andrewraoi,,67758,3.92,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,assamensis,,60253,6.8,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,autumnum,,67759,3.59,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,badis,Badis,11016,7.1,TL,,,,5
Teleostei,Anabantiformes,Badidae,Badis,blosyrus,,60254,4.16,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,britzi,,67893,3.27,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,chittagongis,,60248,3.54,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,corycaeus,,60255,3.49,SL,2.5,SL,
Teleostei,Anabantiformes,Badidae,Badis,dibruensis,,65295,5,TL,,,
Teleostei,Anabantiformes,Badidae,Badis,ferrarisi,,60252,3.49,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,juergenschmidti,,65866,3.46,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,kaladanensis,,69521,4.93,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,kanabos,,60249,3.56,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,khwae,,60251,2.91,SL,,,0
Teleostei,Anabantiformes,Badidae,Badis,kyanos,,67760,3.52,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,kyar,,60257,3.84,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,laspiophilus,,67762,2.1,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,limaakumi,,70301,6.7,SL,,,0
Teleostei,Anabantiformes,Badidae,Badis,pallidus,,70374,3.9,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,pancharatnaensis,,68719,4.61,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,pyema,,60256,4.14,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,rhabdotus,,70373,5.12,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,ruber,,60213,5,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,siamensis,,60250,3.93,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,singenensis,,66285,3.7,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,soraya,,67761,3.17,SL,,,
Teleostei,Anabantiformes,Badidae,Badis,triocellus,,66696,4.874,TL,,,
Teleostei,Anabantiformes,Badidae,Badis,tuivaiei,,61815,5.7,SL,,,
Teleostei,Anabantiformes,Badidae,Dario,dario,,60260,1.52,SL,,,0
Teleostei,Anabantiformes,Badidae,Dario,dayingensis,,60259,2.2,SL,,,
Teleostei,Anabantiformes,Badidae,Dario,huli,,67850,2.37,SL,,,
Teleostei,Anabantiformes,Badidae,Dario,hysginon,,60258,3,NG,,,
Teleostei,Anabantiformes,Badidae,Dario,kajal,,67186,2,SL,,,
Teleostei,Anabantiformes,Badidae,Dario,neela,,70457,,,,,
Teleostei,Anabantiformes,Badidae,Dario,urops,,66763,2.38,SL,,,
