Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beloniformes,Belonidae,Ablennes,hians,"Flat needlefish",972,140,TL,70,SL,0
Teleostei,Beloniformes,Belonidae,Belone,belone,Garfish,47,104,TL,45,SL,2
Teleostei,Beloniformes,Belonidae,Belone,euxini,,67051,55.3,TL,,,0,34
Teleostei,Beloniformes,Belonidae,Belone,svetovidovi,,9195,41.8,TL,,,0
Teleostei,Beloniformes,Belonidae,Belonion,apodion,,53799,5,SL,,,0
Teleostei,Beloniformes,Belonidae,Belonion,dibranchodon,,51965,4.8,SL,,,0
Teleostei,Beloniformes,Belonidae,Petalichthys,capensis,"Cape needlefish",16849,35,SL,,,0
Teleostei,Beloniformes,Belonidae,Platybelone,annobonensis,"Annobon keel tail needlefish",9020,23,OT,80,SL,0
Teleostei,Beloniformes,Belonidae,Platybelone,argalus,"Keeltail needlefish",973,50,TL,35,TL,0
Teleostei,Beloniformes,Belonidae,Platybelone,lovii,,9022,24,OT,,,0
Teleostei,Beloniformes,Belonidae,Platybelone,platura,,58272,45,TL,,,0
Teleostei,Beloniformes,Belonidae,Platybelone,platyura,"Keeled needlefish",1314,45,TL,30,SL,0
Teleostei,Beloniformes,Belonidae,Platybelone,pterura,"Baja California keeltail needlefish",13565,40,SL,30,SL,0
Teleostei,Beloniformes,Belonidae,Platybelone,trachura,,7753,32,OT,,,0
Teleostei,Beloniformes,Belonidae,Potamorrhaphis,eigenmanni,,17124,22.8,SL,,,0
Teleostei,Beloniformes,Belonidae,Potamorrhaphis,guianensis,,17121,29.1,TL,12.3,OT,0
Teleostei,Beloniformes,Belonidae,Potamorrhaphis,labiata,,66713,17.49,OT,,,0
Teleostei,Beloniformes,Belonidae,Potamorrhaphis,petersi,,17117,24.6,SL,,,0
Teleostei,Beloniformes,Belonidae,Pseudotylosurus,angusticeps,,51372,29.8,SL,,,0
Teleostei,Beloniformes,Belonidae,Pseudotylosurus,microps,,51373,44,TL,,,0
Teleostei,Beloniformes,Belonidae,Strongylura,anastomella,,23039,100,TL,,,0
Teleostei,Beloniformes,Belonidae,Strongylura,exilis,"Californian needlefish",3162,91,TL,50,SL,0
Teleostei,Beloniformes,Belonidae,Strongylura,fluviatilis,,53809,51.7,SL,,,0
Teleostei,Beloniformes,Belonidae,Strongylura,forsythia,,53810,40.5,SL,,,
Teleostei,Beloniformes,Belonidae,Strongylura,hubbsi,"Maya needlefish",53812,49.8,SL,,,0
Teleostei,Beloniformes,Belonidae,Strongylura,incisa,"Reef needlefish",8121,100,FL,60,SL,0
Teleostei,Beloniformes,Belonidae,Strongylura,krefftii,"Long tom",8817,85,SL,,,0
Teleostei,Beloniformes,Belonidae,Strongylura,leiura,"Banded needlefish",1315,100,TL,35,OT,0
Teleostei,Beloniformes,Belonidae,Strongylura,marina,"Atlantic needlefish",974,111,TL,60,TL,0
Teleostei,Beloniformes,Belonidae,Strongylura,notata,"Redfin needlefish",3163,61,TL,,,0,22.6
Teleostei,Beloniformes,Belonidae,Strongylura,scapularis,"Shoulderspot needlefish",13553,38,SL,33,SL,0
Teleostei,Beloniformes,Belonidae,Strongylura,senegalensis,"Senegal needlefish",9023,150,SL,60,SL,0
Teleostei,Beloniformes,Belonidae,Strongylura,strongylura,"Spottail needlefish",1316,40,SL,22,SL,5
Teleostei,Beloniformes,Belonidae,Strongylura,timucu,Timucu,975,61,TL,35,TL,1
Teleostei,Beloniformes,Belonidae,Strongylura,urvillii,"Urville's longtom",14497,26.3,OT,35,SL,0
Teleostei,Beloniformes,Belonidae,Tylosurus,acus,"Agujon needlefish",976,153,TL,90,SL,0,47
Teleostei,Beloniformes,Belonidae,Tylosurus,choram,"Red Sea houndfish",26633,120,TL,70,TL,0
Teleostei,Beloniformes,Belonidae,Tylosurus,crocodilus,"Hound needlefish",977,150,TL,90,SL,0,52
Teleostei,Beloniformes,Belonidae,Tylosurus,fodiator,"Mexican needlefish",13570,134,TL,80,SL,0
Teleostei,Beloniformes,Belonidae,Tylosurus,gavialoides,"Stout longtom",14501,75,OT,80,SL,0
Teleostei,Beloniformes,Belonidae,Tylosurus,imperialis,,9025,140,SL,,,0
Teleostei,Beloniformes,Belonidae,Tylosurus,melanotus,"Keel-jawed needle fish",1317,100,TL,115,TL,0
Teleostei,Beloniformes,Belonidae,Tylosurus,pacificus,"Pacific agujon needlefish",13568,150,TL,70,SL,0
Teleostei,Beloniformes,Belonidae,Tylosurus,punctulatus,"Spotted long-tom",14503,58.3,SL,50,SL,0
Teleostei,Beloniformes,Belonidae,Tylosurus,rafale,"Atlantic agujon needlefish",9026,140,TL,90,TL,0
Teleostei,Beloniformes,Belonidae,Xenentodon,cancila,"Freshwater garfish",10124,40,TL,30,TL,0
Teleostei,Beloniformes,Belonidae,Xenentodon,canciloides,,53925,30,SL,,,0
