Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Eleotridae,Allomogurnda,flavimarginata,,64170,6.1,SL,,,
Teleostei,Gobiiformes,Eleotridae,Allomogurnda,hoesei,,64138,7.8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Allomogurnda,insularis,,64144,5.47,SL,,,
Teleostei,Gobiiformes,Eleotridae,Allomogurnda,landfordorum,,64142,5.85,SL,,,
Teleostei,Gobiiformes,Eleotridae,Allomogurnda,montana,,64151,6.1,SL,,,0
Teleostei,Gobiiformes,Eleotridae,Allomogurnda,multicincta,,68809,3.6,SL,,,
Teleostei,Gobiiformes,Eleotridae,Allomogurnda,nesolepis,"Yellowbelly gudgeon",26397,4.6,SL,,,
Teleostei,Gobiiformes,Eleotridae,Allomogurnda,papua,,64168,11.7,SL,,,
Teleostei,Gobiiformes,Eleotridae,Allomogurnda,sampricei,,64169,4.91,SL,,,
Teleostei,Gobiiformes,Eleotridae,Belobranchus,belobranchus,"Throat-spine gudgeon",11787,19.5,TL,,,
Teleostei,Gobiiformes,Eleotridae,Belobranchus,segura,,66926,8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Bunaka,gyrinoides,"Greenback gauvina",22508,34,SL,15,SL,0
Teleostei,Gobiiformes,Eleotridae,Caecieleotris,morrisi,,68251,3.41,SL,,,
Teleostei,Gobiiformes,Eleotridae,Calumia,eilperinae,"Fartail coraldgudgeon",65463,2.07,SL,,,5
Teleostei,Gobiiformes,Eleotridae,Calumia,godeffroyi,"Tailface sleeper",13765,3.6,TL,,,7
Teleostei,Gobiiformes,Eleotridae,Calumia,papuensis,"Papuan coralgudgeon",65464,3.07,SL,,,5
Teleostei,Gobiiformes,Eleotridae,Calumia,profunda,"Deepreef coralgudgeon",27574,2.2,SL,,,1
Teleostei,Gobiiformes,Eleotridae,Dormitator,cubanus,,61518,9.4,SL,,,
Teleostei,Gobiiformes,Eleotridae,Dormitator,latifrons,"Pacific fat sleeper",3826,41,TL,25,TL,1
Teleostei,Gobiiformes,Eleotridae,Dormitator,lebretonis,,10008,12.4,TL,,,
Teleostei,Gobiiformes,Eleotridae,Dormitator,lophocephalus,,61520,9,,,,
Teleostei,Gobiiformes,Eleotridae,Dormitator,maculatus,"Fat sleeper",3827,70,TL,14.5,TL,
Teleostei,Gobiiformes,Eleotridae,Eleotris,acanthopomus,"Spinecheek gudgeon",11794,14,SL,,,0
Teleostei,Gobiiformes,Eleotridae,Eleotris,amblyopsis,"Large-scaled spinycheek sleeper",28013,8.3,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,andamensis,,61521,,,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,annobonensis,,61525,11.5,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,aquadulcis,"Freshwater gudgeon",26378,25,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,balia,,61535,,,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,bosetoi,,69576,4.94,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,brachyurus,,61526,,,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,daganensis,,10011,12.3,TL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,diamsoi,,69607,6.46,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,douniasi,,69605,9.55,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,fasciata,,55199,6,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,fusca,"Dusky sleeper",8034,26,TL,,,0
Teleostei,Gobiiformes,Eleotridae,Eleotris,klunzingerii,,69827,15,TL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,lutea,"Lutea sleeper",25264,4,TL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,macrocephala,,61516,,,,,0
Teleostei,Gobiiformes,Eleotridae,Eleotris,macrolepis,,61517,,,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,mauritiana,"Widehead sleeper",23089,25,TL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,melanosoma,"Broadhead sleeper",10013,26,SL,,,0
Teleostei,Gobiiformes,Eleotridae,Eleotris,oxycephala,,15874,19,TL,10.2,SL,
Teleostei,Gobiiformes,Eleotridae,Eleotris,pellegrini,,10014,23,TL,,,5
Teleostei,Gobiiformes,Eleotridae,Eleotris,perniger,"Smallscaled spinycheek sleeper",55038,13,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,picta,"Spotted sleeper",3828,44,SL,25,TL,
Teleostei,Gobiiformes,Eleotridae,Eleotris,pisonis,"Spinycheek sleeper",3829,25,TL,12.5,TL,
Teleostei,Gobiiformes,Eleotridae,Eleotris,sahanaensis,,69608,4.4,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,sandwicensis,"Sandwich Island sleeper",6335,33,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,senegalensis,,2494,22.4,TL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,soaresi,,60642,10.6,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,sumatraensis,,69604,6.8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,tecta,,57993,8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,tubularis,,61530,,,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,valadei,,69606,9.93,SL,,,0
Teleostei,Gobiiformes,Eleotridae,Eleotris,vittata,,2495,22,SL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,vomerodentata,,10015,7.8,TL,,,
Teleostei,Gobiiformes,Eleotridae,Eleotris,woworae,,69603,8.64,SL,,,
Teleostei,Gobiiformes,Eleotridae,Erotelis,armiger,"Flathead sleeper",54364,7.27,SL,,,
Teleostei,Gobiiformes,Eleotridae,Erotelis,clarki,,66240,,,,,
Teleostei,Gobiiformes,Eleotridae,Erotelis,shropshirei,,61531,,,,,
Teleostei,Gobiiformes,Eleotridae,Erotelis,smaragdus,"Emerald sleeper",3830,20,TL,,,
Teleostei,Gobiiformes,Eleotridae,Giuris,margaritaceus,"Snakehead gudgeon",61527,29,TL,,,0
Teleostei,Gobiiformes,Eleotridae,Gobiomorphus,alpinus,,66744,,,,,
Teleostei,Gobiiformes,Eleotridae,Gobiomorphus,australis,"Striped gudgeon",22754,18,TL,12,TL,
Teleostei,Gobiiformes,Eleotridae,Gobiomorphus,basalis,"Cran's bully",22536,9,TL,,,
Teleostei,Gobiiformes,Eleotridae,Gobiomorphus,breviceps,"Upland bully",22535,8.2,TL,,,,3
Teleostei,Gobiiformes,Eleotridae,Gobiomorphus,cotidianus,"Common bully",10353,15,TL,,,
Teleostei,Gobiiformes,Eleotridae,Gobiomorphus,coxii,"Cox's gudgeon",52487,19,TL,15,TL,
Teleostei,Gobiiformes,Eleotridae,Gobiomorphus,gobioides,"Giant bully",12937,17.4,TL,,,
Teleostei,Gobiiformes,Eleotridae,Gobiomorphus,hubbsi,"Bluegilled bully",22534,8.2,TL,,,
Teleostei,Gobiiformes,Eleotridae,Gobiomorphus,huttoni,"Redfinned bully",22533,12,TL,,,
Teleostei,Gobiiformes,Eleotridae,Gobiomorus,dormitor,"Bigmouth sleeper",3831,90,TL,36,TL,
Teleostei,Gobiiformes,Eleotridae,Gobiomorus,maculatus,"Pacific sleeper",59786,27,SL,,,
Teleostei,Gobiiformes,Eleotridae,Gobiomorus,polylepis,"Finescale sleeper",54423,28,SL,,,
Teleostei,Gobiiformes,Eleotridae,Guavina,guavina,Guavina,27916,30,SL,,,
Teleostei,Gobiiformes,Eleotridae,Guavina,micropus,,54419,,,,,
Teleostei,Gobiiformes,Eleotridae,Hemieleotris,latifasciata,"Pygmy sleeper",54424,12,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hemieleotris,levis,,61661,4.8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,acropinna,"Cryptic carp gudgeon",70081,3.89,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,aurea,"Golden carp gudgeon",10701,8,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,barrawayi,,64092,5.8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,bucephala,"Boofhead carp gudgeon",70083,3.31,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,compressa,"Empire gudgeon",22755,12,SL,5,SL,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,compressocephalus,,55201,10.2,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,cyprinoides,"Tropical carp-gudgeon",10016,8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,ejuncida,"Slender carp gudgeon",10702,6,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,everetti,,61714,,,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,galii,"Firetailed gudgeon",22757,5.5,TL,,,,3
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,guentheri,,26664,7.5,SL,,,0
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,gymnocephala,"Bald carp gudgeon",70082,3.05,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,hutchinsi,"Mitchell gudgeon",10711,4,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,kimberleyensis,"Barnett River gudgeon",10703,6,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,klunzingeri,"Western carp gudgeon",52493,6.5,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,leuciscus,,25054,6,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,moolooboolaensis,"Mary carp gudgeon",70103,3.45,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,notata,"Drysdale gudgeon",10712,4,TL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,pangel,,61715,,,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,regalis,"Regent carp gudgeon",10710,5,SL,,,
Teleostei,Gobiiformes,Eleotridae,Hypseleotris,tohizonae,,10017,10,TL,,,
Teleostei,Gobiiformes,Eleotridae,Leptophilypnion,fittkaui,,70176,0.95,SL,,,
Teleostei,Gobiiformes,Eleotridae,Leptophilypnion,pusillus,,70177,0.91,SL,,,
Teleostei,Gobiiformes,Eleotridae,Leptophilypnus,fluviatilis,,61532,6.4,SL,,,
Teleostei,Gobiiformes,Eleotridae,Leptophilypnus,guatemalensis,,62986,3.66,SL,,,
Teleostei,Gobiiformes,Eleotridae,Leptophilypnus,panamensis,,62987,5.8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Microphilypnus,acangaquara,,66280,1.41,SL,,,
Teleostei,Gobiiformes,Eleotridae,Microphilypnus,amazonicus,,51968,2.4,SL,,,
Teleostei,Gobiiformes,Eleotridae,Microphilypnus,macrostoma,,51969,2,SL,,,
Teleostei,Gobiiformes,Eleotridae,Microphilypnus,ternetzi,,51970,2,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,adspersa,"Southern purplespotted gudgeon",10714,14,TL,7,TL,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,aiwasoensis,,47687,4.06,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,arguni,,68028,10.4,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,aurifodinae,"Northern mogurnda",26391,10,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,cingulata,"Banded mogurnda",26394,13,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,clivicola,"Flinders ranges mogurnda",59991,13,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,furva,"Black mogurnda",10717,12,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,kaifayama,,58197,9.95,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,kaimana,,68029,11.02,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,kutubuensis,"Lake Kutubu mogurnda",26396,9.5,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,larapintae,"Desert mogurnda",60000,13,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,lineata,"Kokoda mogurnda",10718,8.5,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,maccuneae,,57683,7.38,SL,,,5
Teleostei,Gobiiformes,Eleotridae,Mogurnda,magna,,47676,,,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,malsmithi,,52324,6.77,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,mbuta,,58196,10.15,SL,,,2
Teleostei,Gobiiformes,Eleotridae,Mogurnda,mogurnda,"Northern trout gudgeon",22759,20,TL,10,TL,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,mosa,,57685,11.72,SL,,,2
Teleostei,Gobiiformes,Eleotridae,Mogurnda,oligolepis,"Kimberley mogurnda",59992,8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,orientalis,"Eastern mogurnda",10719,11,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,pardalis,,47684,12.72,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,pulchra,"Moresby mogurnda",26402,8,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,spilota,"Blotched mogurnda",10720,13,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,thermophila,"Dalhousie mogurnda",60001,13.5,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,variegata,"Variegated mogurnda",10721,13,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,vitta,"Striped mogurnda",10722,12.5,SL,,,
Teleostei,Gobiiformes,Eleotridae,Mogurnda,wapoga,,61534,6.33,SL,,,0
Teleostei,Gobiiformes,Eleotridae,Philypnodon,grandiceps,"Flathead gudgeon",22772,12,TL,8,TL,
Teleostei,Gobiiformes,Eleotridae,Philypnodon,macrostomus,,64058,3.65,SL,,,
Teleostei,Gobiiformes,Eleotridae,Ratsirakia,legendrei,,10025,17,TL,,,
Teleostei,Gobiiformes,Eleotridae,Tateurndina,ocellicauda,"Peacock gudgeon",15907,7.5,TL,,,
