Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,alfiani,,68065,4.93,SL,,,18
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,angulatus,"Angular flasher",4845,7.5,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,attenuatus,,59513,5.95,SL,,,21
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,bellae,"Bell's flasher",25765,6.5,TL,,,18
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,carpenteri,"Pink flasher",4843,8,TL,,,27
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,cyaneus,"Blue flasherwrasse",59647,7,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,filamentosus,"Filamentous wrasse",4844,15,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,flavianalis,"Yellowfin flasher wrasse",59645,8.5,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,hemitaeniatus,,4846,,,,,
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,lineopunctatus,"Spot-lined flasher",4841,7,TL,,,12
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,mccoskeri,"McCosker's flasher",4842,8,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,nursalim,"Nursalim flasherwrasse",63704,5.1,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,octotaenia,"Red Sea eightline flasher",4840,9,TL,,,
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,paineorum,,68975,70,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,piscilineatus,,59512,5.65,SL,,,
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,rennyae,,67260,6.04,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,rubricaudalis,"Redtail flasherwrasse",61860,5.6,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,togeanensis,"Togean flasherwrasse",59652,7,TL,,,16
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,walton,"Walton's flasherwrasse",63983,4.07,SL,,,18
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,xanthocirritus,,70406,4.93,SL,,,15
