Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Rajiformes,Rajidae,Rajella,annandalei,"Annandale's skate",12580,33,,,,397
Elasmobranchii,Rajiformes,Rajidae,Rajella,barnardi,"Bigthorn skate",54445,75,TL,,,102
Elasmobranchii,Rajiformes,Rajidae,Rajella,bathyphila,"Deep-water ray",8935,90,TL,,,600,70
Elasmobranchii,Rajiformes,Rajidae,Rajella,bigelowi,"Bigelow's ray",8936,55,TL,,,650
Elasmobranchii,Rajiformes,Rajidae,Rajella,caudaspinosa,"Munchskin skate",10123,65.1,TL,,,102
Elasmobranchii,Rajiformes,Rajidae,Rajella,challengeri,"Challenger skate",63974,56.1,TL,,,860
Elasmobranchii,Rajiformes,Rajidae,Rajella,dissimilis,"Ghost skate",8937,82.3,TL,,,400
Elasmobranchii,Rajiformes,Rajidae,Rajella,eisenhardti,"Galapagos grey skate",54444,38.45,TL,,,757
Elasmobranchii,Rajiformes,Rajidae,Rajella,fuliginea,"Sooty skate",7610,45,TL,,,731
Elasmobranchii,Rajiformes,Rajidae,Rajella,fyllae,"Round ray",7615,60,TL,,,147
Elasmobranchii,Rajiformes,Rajidae,Rajella,kukujevi,"Mid-Atlantic skate",54102,84,TL,,,750
Elasmobranchii,Rajiformes,Rajidae,Rajella,leoparda,"Leopard skate",8938,95,TL,,,130
Elasmobranchii,Rajiformes,Rajidae,Rajella,lintea,Sailray,6422,125,TL,,,150
Elasmobranchii,Rajiformes,Rajidae,Rajella,nigerrima,"Blackish skate",52469,45.7,TL,,,590
Elasmobranchii,Rajiformes,Rajidae,Rajella,paucispinosa,"Sparsely-thorned skate",67533,47.1,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Rajella,purpuriventralis,"Purplebelly skate",7611,50,TL,,,922
Elasmobranchii,Rajiformes,Rajidae,Rajella,ravidula,"Smoothback skate",23860,79.2,TL,,,496
Elasmobranchii,Rajiformes,Rajidae,Rajella,sadowskii,"Brazilian skate",54118,75,TL,,,800
