Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Myxini,Myxiniformes,Myxinidae,Eptatretus,aceroi,,68361,58.4,TL,,,
Myxini,Myxiniformes,Myxinidae,Eptatretus,alastairi,,65769,49.5,TL,,,380
Myxini,Myxiniformes,Myxinidae,Eptatretus,albiderma,"Whitish hagfish",69563,53,TL,,,100
Myxini,Myxiniformes,Myxinidae,Eptatretus,ancon,,58654,22.03,TL,,,
Myxini,Myxiniformes,Myxinidae,Eptatretus,astrolabium,,65782,,,,,
Myxini,Myxiniformes,Myxinidae,Eptatretus,atami,"Brown hagfish",8717,61,TL,,,300
Myxini,Myxiniformes,Myxinidae,Eptatretus,bischoffii,,54060,55,TL,,,8
Myxini,Myxiniformes,Myxinidae,Eptatretus,bobwisneri,"Bob Wisner's hagfish",60945,32.8,TL,,,512
Myxini,Myxiniformes,Myxinidae,Eptatretus,burgeri,"Inshore hagfish",8712,60,TL,,,10
Myxini,Myxiniformes,Myxinidae,Eptatretus,caribbeaus,,54061,38.5,TL,,,365
Myxini,Myxiniformes,Myxinidae,Eptatretus,carlhubbsi,"Giant hagfish",48857,116,TL,,,481
Myxini,Myxiniformes,Myxinidae,Eptatretus,cheni,,54062,37.7,TL,,,180
Myxini,Myxiniformes,Myxinidae,Eptatretus,chinensis,,54063,37.5,TL,,,
Myxini,Myxiniformes,Myxinidae,Eptatretus,cirrhatus,"Broadgilled hagfish",23878,97,TL,,,0
Myxini,Myxiniformes,Myxinidae,Eptatretus,cryptus,"Cryptic hagfish",68253,93.1,TL,,,96
Myxini,Myxiniformes,Myxinidae,Eptatretus,deani,"Black hagfish",2511,63.5,TL,,,103,38
Myxini,Myxiniformes,Myxinidae,Eptatretus,fernholmi,,54064,29.5,TL,,,200
Myxini,Myxiniformes,Myxinidae,Eptatretus,fritzi,"Guadalupe hagfish",54065,59.2,TL,,,18
Myxini,Myxiniformes,Myxinidae,Eptatretus,goliath,"Goliath hagfish",63160,,,,,
Myxini,Myxiniformes,Myxinidae,Eptatretus,gomoni,,65770,79,TL,,,260
Myxini,Myxiniformes,Myxinidae,Eptatretus,goslinei,"Gosline's hagfish",69499,36,TL,,,467
Myxini,Myxiniformes,Myxinidae,Eptatretus,grouseri,"Grouser's hagfish",54368,37.8,TL,,,648
Myxini,Myxiniformes,Myxinidae,Eptatretus,hexatrema,"Sixgill hagfish",8713,80,TL,,,10
Myxini,Myxiniformes,Myxinidae,Eptatretus,indrambaryai,,54066,43.7,TL,,,267
Myxini,Myxiniformes,Myxinidae,Eptatretus,laurahubbsae,,48869,,,,,2400
Myxini,Myxiniformes,Myxinidae,Eptatretus,longipinnis,"Longfinned hagfish",23881,62.7,TL,,,14
Myxini,Myxiniformes,Myxinidae,Eptatretus,luzonicus,,61662,37.3,TL,,,563
Myxini,Myxiniformes,Myxinidae,Eptatretus,mcconnaugheyi,"Shorthead hagfish",54067,48.2,TL,,,43
Myxini,Myxiniformes,Myxinidae,Eptatretus,mccoskeri,"McCosker's hagfish",60944,32,TL,,,155
Myxini,Myxiniformes,Myxinidae,Eptatretus,mendozai,,54068,45,TL,,,720
Myxini,Myxiniformes,Myxinidae,Eptatretus,menezesi,,59517,73.7,TL,,,250
Myxini,Myxiniformes,Myxinidae,Eptatretus,minor,,54069,39.5,TL,,,300
Myxini,Myxiniformes,Myxinidae,Eptatretus,moki,,61663,47,TL,,,
Myxini,Myxiniformes,Myxinidae,Eptatretus,multidens,,54070,81.5,TL,,,239
Myxini,Myxiniformes,Myxinidae,Eptatretus,nanii,,54072,66.4,TL,,,274
Myxini,Myxiniformes,Myxinidae,Eptatretus,nelsoni,,54075,25.9,TL,,,50,24
Myxini,Myxiniformes,Myxinidae,Eptatretus,octatrema,"Eightgill hagfish",15728,30,TL,,,46
Myxini,Myxiniformes,Myxinidae,Eptatretus,okinoseanus,,17195,80,TL,,,300
Myxini,Myxiniformes,Myxinidae,Eptatretus,poicilus,"Mottled hagfish",68254,92.1,TL,,,110
Myxini,Myxiniformes,Myxinidae,Eptatretus,polytrema,"Fourteen-gill hagfish",8714,93,TL,,,10
Myxini,Myxiniformes,Myxinidae,Eptatretus,profundus,"Fivegill hagfish",15729,62,TL,,,
Myxini,Myxiniformes,Myxinidae,Eptatretus,sheni,,54076,43,TL,,,200
Myxini,Myxiniformes,Myxinidae,Eptatretus,sinus,"Cortez hagfish",54077,48.1,TL,,,198
Myxini,Myxiniformes,Myxinidae,Eptatretus,springeri,"Gulf hagfish",8715,59,TL,,,400
Myxini,Myxiniformes,Myxinidae,Eptatretus,stoutii,"Pacific hagfish",2512,63.5,TL,,,16,42
Myxini,Myxiniformes,Myxinidae,Eptatretus,strahani,,48873,62,TL,,,189
Myxini,Myxiniformes,Myxinidae,Eptatretus,strickrotti,"Strickrott's hagfish",63624,31.4,,,,2100
Myxini,Myxiniformes,Myxinidae,Eptatretus,taiwanae,,54078,33.4,TL,,,20
Myxini,Myxiniformes,Myxinidae,Eptatretus,walkeri,,61664,51.8,TL,,,75
Myxini,Myxiniformes,Myxinidae,Eptatretus,wandoensis,"5-gilled white mid-dorsal line hagfish",69074,,,,,60
Myxini,Myxiniformes,Myxinidae,Eptatretus,wayuu,,58651,21.6,TL,,,
Myxini,Myxiniformes,Myxinidae,Eptatretus,wisneri,,54079,33.5,TL,,,330
Myxini,Myxiniformes,Myxinidae,Eptatretus,yangi,,54080,29.6,TL,,,20
