Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Anablepidae,Anableps,anableps,"Largescale foureyes",7379,30,TL,14,TL,,13
Teleostei,Cyprinodontiformes,Anablepidae,Anableps,dowii,"Pacific foureyed fish",12295,22,TL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Anableps,microlepis,Foureyes,7380,32,TL,15,TL,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,alternimaculata,"Lipeo livebearer",53090,5.5,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,darwini,,70153,3.35,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,diphyes,"Iguaçu livebearer",64007,5.51,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,eigenmanni,"Creek livebearer",53089,,,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,eirmostigma,"Dashed livebearer",53091,7.1,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,lineata,"Onesided livebearer",11958,7.66,SL,,,,4
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,luxata,"Tajamar livebearer",67179,4.43,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,maculata,"Spotted Salta livebearer",53088,7.3,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,obscura,"Córdoba livebearer",53087,5.78,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,onca,"Jaguar livebearer",59729,5.5,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,sanctaecatarinae,"Meleiro livebearer",53093,3.7,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,sulfurica,,69926,3.29,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,tucumana,"Tucumán livebearer",62690,4.04,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,unitaenia,"Onestriped livebearer",53092,7.6,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Jenynsia,weitzmani,"Anitápolis livebearer",60204,7.6,SL,,,
Teleostei,Cyprinodontiformes,Anablepidae,Oxyzygonectes,dovii,White-eye,6361,15,TL,,,
