Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,ahlstromi,"Paddletail onejaw",11485,4.9,TL,,,0
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,berteli,,59466,5.8,OT,,,1018
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,bertini,,56717,10.3,TL,,,
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,boehlkei,,56713,7,TL,,,2500
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,bruuni,,56730,8,TL,,,0
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,herringi,,56724,4.8,TL,,,3000
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,isaacsi,,56726,5.6,TL,,,0
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,jesperseni,,9113,10.9,SL,,,
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,jesse,,56732,6.3,TL,,,0
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,nigeli,,56719,5.7,TL,,,1500
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,ozawai,,56718,6.5,TL,,,
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,rajui,,56733,11.2,TL,,,
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,rosenblatti,,56723,7,TL,,,4853
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,smithi,,56729,7.2,TL,,,4201
Teleostei,Saccopharyngiformes,Monognathidae,Monognathus,taningi,,9112,5.7,TL,,,0
