Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Atherinidae,Alepidomus,evermanni,,49458,3.3,SL,,,
Teleostei,Atheriniformes,Atherinidae,Atherina,boyeri,"Big-scale sand smelt",1696,20,TL,,,1,6
Teleostei,Atheriniformes,Atherinidae,Atherina,breviceps,"Cape silverside",1301,11,SL,,,,4
Teleostei,Atheriniformes,Atherinidae,Atherina,hepsetus,"Mediterranean sand smelt",1697,20,TL,15,TL,
Teleostei,Atheriniformes,Atherinidae,Atherina,lopeziana,,9028,8,SL,,,
Teleostei,Atheriniformes,Atherinidae,Atherina,presbyter,"Sand smelt",45,20,TL,,,1
Teleostei,Atheriniformes,Atherinidae,Atherinason,hepsetoides,"Smallscale hardyhead",52343,9,TL,,,1
Teleostei,Atheriniformes,Atherinidae,Atherinomorus,endrachtensis,"Eendracht Land silverside",5228,9,SL,,,
Teleostei,Atheriniformes,Atherinidae,Atherinomorus,forskalii,"Red Sea hardyhead silverside",66821,13.3,SL,,,
Teleostei,Atheriniformes,Atherinidae,Atherinomorus,insularum,"Hawaiian Islands silverside",15025,9.8,FL,,,0
Teleostei,Atheriniformes,Atherinidae,Atherinomorus,lacunosus,"Wide-banded hardyhead silverside",1303,25,TL,,,1
Teleostei,Atheriniformes,Atherinidae,Atherinomorus,lineatus,"Lined silverside",15087,7.5,TL,,,
Teleostei,Atheriniformes,Atherinidae,Atherinomorus,pinguis,"Narrow-banded hardyhead silverside",66824,13.6,SL,,,
Teleostei,Atheriniformes,Atherinidae,Atherinomorus,regina,"Culion silverside",15106,7,TL,,,
Teleostei,Atheriniformes,Atherinidae,Atherinomorus,stipes,"Hardhead silverside",3234,10,TL,7.5,TL,,6
Teleostei,Atheriniformes,Atherinidae,Atherinomorus,vaigiensis,"Ogilby's hardyhead",61247,17,TL,,,
Teleostei,Atheriniformes,Atherinidae,Atherinosoma,elongatum,"Elongate hardyhead",52323,9.5,TL,,,
Teleostei,Atheriniformes,Atherinidae,Atherinosoma,microstoma,"Smallmouth hardyhead",52325,10.7,SL,,,0
Teleostei,Atheriniformes,Atherinidae,Bleheratherina,pierucciae,,64900,4.7,SL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,amniculus,"Darling river hardyhead",53602,5.5,SL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,capreoli,"North-west hardyhead",15109,8.5,TL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,centralis,"Finke river hardyhead",53506,7.5,SL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,cuneiceps,"Deep hardyhead",22658,8.5,SL,5.5,SL,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,dalhousiensis,"Dalhousie hardyhead",10463,8,TL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,eyresii,"Lake Eyre hardyhead",10464,10,TL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,fistularis,,53603,,,,,0
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,fluviatilis,"Murray hardyhead",25879,7,SL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,fulvus,"Unspecked hardyhead",53601,,,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,gloveri,"Glovers hardyhead",10465,5.2,SL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,helenae,"Drysdale hardyhead",10466,8,SL,5.5,SL,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,honoriae,"Estuarine hardyhead",15119,7,TL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,kailolae,"Kailola's hardyhead",10467,6,SL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,lacustris,"Kutubu hardyhead",10469,14,TL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,laisapi,,62746,4.32,SL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,lentiginosus,"Freckled hardyhead",10474,8,SL,5.5,SL,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,marianae,"Magela hardyhead",10475,7.5,SL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,marjoriae,"Marjorie's hardyhead",22663,8.5,SL,5,SL,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,mugiloides,"Spotted hardyhead",15238,7,TL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,munroi,"Munro's hardyhead",15268,5,TL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,nouhuysi,"Mountain hardyhead",25665,10,SL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,pauciradiatus,"Few-ray hardyhead",52320,,,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,pimatuae,"Pima hardyhead",10476,,,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,randi,"Kubuna hardyhead",25669,8,SL,,,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,stercusmuscarum,"Fly-specked hardyhead",22666,7,SL,5.5,SL,
Teleostei,Atheriniformes,Atherinidae,Craterocephalus,stramineus,Blackmast,22668,6.5,SL,4,SL,
Teleostei,Atheriniformes,Atherinidae,Doboatherina,aetholepis,"Spatular-scale silverside",59891,7.2,SL,,,
Teleostei,Atheriniformes,Atherinidae,Doboatherina,balabacensis,"Balabac Island silverside",69052,,,,,
Teleostei,Atheriniformes,Atherinidae,Doboatherina,duodecimalis,"Tropical silverside",1302,11,SL,,,0
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,barnesi,"Barnes' silverside",1305,10,TL,4,TL,0
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,celebesensis,"Sulawesi Silverside",66662,6.6,SL,,,1
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,crenolepis,"Crenulated silverside",15269,6.5,TL,,,
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,golanii,"Red Sea silverside",66755,7.6,SL,,,
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,harringtonensis,"Reef silverside",3237,10,TL,6,TL,
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,lunata,"Okinawan silverside",66756,6.4,SL,,,
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,macrophthalma,,66663,5.7,SL,,,0
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,ovalaua,"Fijian silverside",8120,7.8,SL,,,0
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,temminckii,"Samoan silverside",1307,12,TL,,,
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,tropicalis,"Whitley's silverside",15461,12.5,TL,,,0
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,tsurugae,,23372,15,SL,,,
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,valenciennei,"Sumatran silverside",15462,12,TL,,,
Teleostei,Atheriniformes,Atherinidae,Hypoatherina,woodwardi,,23371,10,SL,,,
Teleostei,Atheriniformes,Atherinidae,Kestratherina,brevirostris,"Short-snout hardyhead",52456,10,TL,,,
Teleostei,Atheriniformes,Atherinidae,Kestratherina,esox,"Pikehead hardyhead",52340,15,TL,,,
Teleostei,Atheriniformes,Atherinidae,Leptatherina,presbyteroides,"Silver fish",52321,11,TL,,,
Teleostei,Atheriniformes,Atherinidae,Leptatherina,wallacei,"Western hardyhead",22657,7,SL,4,SL,
Teleostei,Atheriniformes,Atherinidae,Sashatherina,gigantea,,65893,18,TL,,,
Teleostei,Atheriniformes,Atherinidae,Stenatherina,panatela,"Panatella silverside",7303,11,TL,,,1
Teleostei,Atheriniformes,Atherinidae,Teramulus,kieneri,"Kiener's silverside",1308,5.5,TL,,,
Teleostei,Atheriniformes,Atherinidae,Teramulus,waterloti,,9887,3.2,SL,,,
