Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Macrouridae,Ventrifossa,atherodon,"Arrowtooth grenadier",8676,31,TL,,,280
Teleostei,Gadiformes,Macrouridae,Ventrifossa,ctenomelas,"Hawaiian grenadier",8679,31,TL,,,411
Teleostei,Gadiformes,Macrouridae,Ventrifossa,divergens,"Plainfin grenadier",7839,30,TL,,,183
Teleostei,Gadiformes,Macrouridae,Ventrifossa,fusca,,23183,61,TL,,,
Teleostei,Gadiformes,Macrouridae,Ventrifossa,garmani,"Sagami grenadier",8684,31,TL,,,200
Teleostei,Gadiformes,Macrouridae,Ventrifossa,gomoni,"Pale smiling whiptail",57951,30,TL,,,376
Teleostei,Gadiformes,Macrouridae,Ventrifossa,johnboborum,"Snoutscale whiptail",27431,47.5,TL,,,540
Teleostei,Gadiformes,Macrouridae,Ventrifossa,longibarbata,,23185,31,TL,,,397
Teleostei,Gadiformes,Macrouridae,Ventrifossa,macrodon,,52335,40,TL,,,345
Teleostei,Gadiformes,Macrouridae,Ventrifossa,macropogon,"Longbeard grenadier",8685,45,TL,,,439
Teleostei,Gadiformes,Macrouridae,Ventrifossa,macroptera,"Palau grenadier",8689,40,TL,,,454
Teleostei,Gadiformes,Macrouridae,Ventrifossa,misakia,"Misaki grenadier",8690,40,TL,,,387
Teleostei,Gadiformes,Macrouridae,Ventrifossa,mucocephalus,"Slimehead grenadier",8691,40,TL,,,450
Teleostei,Gadiformes,Macrouridae,Ventrifossa,mystax,,27135,30,TL,,,421
Teleostei,Gadiformes,Macrouridae,Ventrifossa,nasuta,"Conesnout grenadier",7841,41,TL,,,395
Teleostei,Gadiformes,Macrouridae,Ventrifossa,nigrodorsalis,"Spinaker grenadier",8692,34,TL,,,270
Teleostei,Gadiformes,Macrouridae,Ventrifossa,obtusirostris,,52341,30,TL,,,750
Teleostei,Gadiformes,Macrouridae,Ventrifossa,paxtoni,"Thinbarbel whiptail",57952,48,TL,,,878
Teleostei,Gadiformes,Macrouridae,Ventrifossa,petersonii,"Peterson's grenadier",8694,42,TL,,,296
Teleostei,Gadiformes,Macrouridae,Ventrifossa,rhipidodorsalis,,23186,21,TL,,,500
Teleostei,Gadiformes,Macrouridae,Ventrifossa,saikaiensis,,58856,25,TL,,,280
Teleostei,Gadiformes,Macrouridae,Ventrifossa,sazonovi,"Dark smiling whiptail",57953,34,TL,,,420
Teleostei,Gadiformes,Macrouridae,Ventrifossa,teres,,52342,24,TL,,,345
Teleostei,Gadiformes,Macrouridae,Ventrifossa,vinolenta,,58902,23,TL,,,745
