Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Ariidae,Notarius,armbrusteri,,63327,17.7,SL,,,
Teleostei,Siluriformes,Ariidae,Notarius,biffi,,62180,32.4,SL,,,9
Teleostei,Siluriformes,Ariidae,Notarius,bonillai,"New Granada sea catfish",946,80,TL,40,TL,
Teleostei,Siluriformes,Ariidae,Notarius,cookei,,60680,42.8,SL,,,
Teleostei,Siluriformes,Ariidae,Notarius,grandicassis,"Thomas sea catfish",949,63,TL,40,TL,1
Teleostei,Siluriformes,Ariidae,Notarius,insculptus,,63323,32.5,TL,,,
Teleostei,Siluriformes,Ariidae,Notarius,kessleri,"Sculptured sea catfish",13473,45,TL,40,TL,
Teleostei,Siluriformes,Ariidae,Notarius,lentiginosus,"Freckled sea catfish",13475,35,TL,,,
Teleostei,Siluriformes,Ariidae,Notarius,neogranatensis,"Caribbean sculptured sea catfish",60687,36,TL,,,
Teleostei,Siluriformes,Ariidae,Notarius,osculus,"Chomba sea catfish",13476,28,SL,,,
Teleostei,Siluriformes,Ariidae,Notarius,planiceps,"Flathead sea catfish",13478,60,TL,,,
Teleostei,Siluriformes,Ariidae,Notarius,troschelii,"Chili sea catfish",13507,70.6,TL,30,TL,
