Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,byblisia,"Byblis Goby",66346,3.8,TL,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,cameliae,"Danube delta dwarf goby",58051,3.2,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,caucasica,"Caucasian dwarf goby",14505,5,TL,,,0,2.15
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,caunosi,"Caunos Goby",66347,3.6,TL,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,croatica,"Neretva dwarf goby",26441,4.7,SL,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,ephesi,"Ephesus goby",46534,,,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,goerneri,"Corfu dwarf goby",10784,2.18,SL,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,iljini,,47959,4.7,TL,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,longecaudata,"Longtail dwarf goby",16295,5,TL,,,,2
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,mermere,"Marmara goby",59351,,,,,0
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,milleri,"Acheron spring goby",10785,2.6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,montenegrina,,64043,2.83,SL,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,mrakovcici,,46536,3.2,SL,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,panizzae,"Adriatic dwarf goby",25978,7,TL,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,punctatissima,"Italian spring goby",6341,,,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,radovici,"Norin goby",62436,2.79,SL,,,
Teleostei,Gobiiformes,Gobiidae,Knipowitschia,thessala,"Thessaly goby",6342,4.4,TL,,,
