Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Liparidae,Acantholiparis,caecus,,51500,3.9,SL,,,1300
Teleostei,Perciformes/Cottoidei,Liparidae,Acantholiparis,opercularis,"Spiny snailfish",25262,6.9,SL,,,227
Teleostei,Perciformes/Cottoidei,Liparidae,Aetheliparis,taurocanis,,66721,,,,,731
Teleostei,Perciformes/Cottoidei,Liparidae,Allocareproctus,jordani,"Cherry snailfish",24122,34,TL,20,TL,75
Teleostei,Perciformes/Cottoidei,Liparidae,Allocareproctus,kallaion,"Combed snailfish",62924,19.5,SL,,,278
Teleostei,Perciformes/Cottoidei,Liparidae,Allocareproctus,tanix,"Peach snailfish",62923,,,,,104
Teleostei,Perciformes/Cottoidei,Liparidae,Allocareproctus,unangas,"Goldeneye snailfish",62925,,,,,210
Teleostei,Perciformes/Cottoidei,Liparidae,Allocareproctus,ungak,"Whiskered snailfish",62926,12.93,SL,,,318
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,abbreviatus,,51398,,,,,325
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,acaecus,"Appendageless snailfish",56135,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,acanthodes,,24130,10.7,SL,,,185
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,aciculipunctatus,,51864,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,acifer,,56165,10.8,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,aculeolatus,"Small-spine snailfish",56187,,,,,540
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,albescens,,23305,23,TL,,,600
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ambustus,"Scorched snailfish",69344,41,SL,,,58
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ampliceps,,58806,,,,,2608
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,armatus,,56189,,,,,1210
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,atakamensis,,56166,4.65,SL,,,2710
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,atrans,,56118,7.5,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,attenuatus,,51400,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,aureomarginatus,"Marginate snailfish",56116,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,bathycoetus,,24124,16,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,batialis,,50405,16,TL,,,1225
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,bowersianus,,51485,,,,,629
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,brevipectoralis,"Short-finned snailfish",69310,15,SL,,,3300
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,cactiformis,,56119,,,,,399
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,canus,,51477,15.9,SL,,,244
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,carinatus,"Keel-belly tadpolefish",68926,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,catherinae,,58815,21.6,SL,,,1382
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,colletti,"Alaska snailfish",24141,44,TL,27,TL,64
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,comus,"Comic snailfish",64561,9.86,SL,,,189
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,continentalis,,54875,,,,,425
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,credispinulosus,,56117,,,,,769
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,crozetensis,,64562,10.03,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,curilanus,,51489,6.4,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,cyclocephalus,,24125,29,SL,,,235
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,cypseluroides,,51401,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,cypselurus,"Falcate snailfish",24127,32.3,SL,,,35
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,derjugini,"Deryugin's tadpole",62665,,,,,344
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,discoveryae,,64474,6.99,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,dubius,,62281,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ectenes,"Shovelhead snailfish",50723,,,,,494
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,eltaninae,,56199,,,,,2869
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,falklandicus,,55214,,,,,16
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,faunus,"Mischievous snailfish",64563,10.19,SL,,,120
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,fedorovi,,56168,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,filamentosus,,51460,6.7,SL,,,2265
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,furcellus,,24126,54,SL,,,98
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,georgianus,,56120,,,,,85
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,gilberti,"Smalldisk snailfish",25161,8.9,TL,,,73
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,globulus,"Globular snailfish",69315,4.3,SL,,,2350
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,guillemi,,49827,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,homopterus,,24120,4.3,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,hyaleius,,58566,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,improvisus,,56136,,,,,260
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,inflexidens,,56186,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,kamikawai,"Arbiter Snailfish",67402,,,,,468
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,karaensis,"Kara tadpolefish",68924,14.2,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,kidoi,"Kido's snailfish",63866,,,,,952
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,knipowitschi,"Knipowitsch's tadpole",62666,18.5,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,lacmi,,56137,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,lacrima,"Teardrop snailfish",69477,6,SL,,,90
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,laperousei,"Laperouse snailfish",69311,12,SL,,,4796
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,latiosus,"Broad-mouth tadpole",67463,,,,,1478
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,leptorhinus,,56169,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,lerikimae,,68919,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,longifilis,"Stippled snailfish",51430,12.6,SL,,,1900
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,longipectoralis,,56201,16.82,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,longipinnis,"Longfin snailfish",62669,27,NG,,,340
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,lycopersicus,"Tomato Snailfish",67403,13.3,TL,,,397
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,macranchus,,56123,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,macrodiscus,,24123,44,SL,,,130
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,macrophthalmus,"Large-eyed tadpole",62664,10.9,TL,,,260
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,maculosus,,64564,,,,,273
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,magellanicus,,58871,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,marginatus,,51622,,,,,338
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,maslenikovae,"Blushing snailfish",69476,4.03,SL,,,234
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,mederi,,51402,,,,,202
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,melanuroides,,51403,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,melanurus,"Blacktail snailfish",4179,54,TL,36,TL,89
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,merretti,"Merret's snailfish",57255,20.5,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,mica,"Babbie tadpolefish",68927,7.8,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,micropus,,15499,8.2,SL,,,100
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,microstomus,,51435,15.3,SL,,,2721
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,minimus,,56170,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,mollis,,51488,,,,,247
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,moskalevi,"Moskalev’s tadpole",67462,,,,,1478
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,narilobus,,66705,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,nigricans,,51404,17.3,SL,,,500
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,notosaikaiensis,Notosaikai-bikunin,66330,18.19,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,novaezelandiae,,55216,5.5,SL,,,800
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,opisthotremus,,51869,5,TL,,,49
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,oregonensis,"Smallfin snailfish",25263,15.3,SL,,,1900
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ostentum,,50718,,,,,73
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ovigerus,"Abyssal snailfish",25166,43.1,SL,,,1920
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,pallidus,,55119,,,,,6
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,parvidiscus,,59755,17.7,SL,,,400
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,parviporatus,,56139,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,patagonicus,,58872,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,paxtoni,"Blunt-tooth snailfish",59669,,,,,1061
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,pellucicauda,,66706,12.6,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,phasma,,50786,,,,,37
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,polarsterni,,56140,,,,,425
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,profundicola,,56200,14.1,SL,,,1820
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,pseudoprofundicola,,56171,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,pulcher,"Handsome snailfish",69314,11,SL,,,2350
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,pycnosoma,,47402,,,,,75
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ranula,"Scotian snailfish",54217,8.1,SL,,,20
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rastrinoides,,51405,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rastrinus,"Salmon snailfish",24131,51,SL,,,55
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,reinhardti,"Sea tadpole",15500,30,TL,,,75
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rhodomelas,,24117,12,SL,,,605
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rimiventris,,56173,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rosa,"Rose tadpolefish",68923,14.3,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,roseofuscus,"Round snailfish",24142,35,SL,,,72
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rotundifrons,,63762,10.78,SL,,,521
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,sandwichensis,,56124,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,scaphopterus,,56125,,,,,2886
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,scottae,,51406,,,,,8
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,segaliensis,,24119,6.9,SL,,,215
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,seraphimae,,51407,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,simus,,27968,18.6,SL,14,SL,380
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,sinensis,,24118,5.9,SL,,,250
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,solidus,"Thickset tadpole",62285,,,,,1151
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,spectrum,,50717,,,,,93
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,spiraki,"Pimpled snailfish",69475,5.46,SL,,,193
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,steini,,54877,,,,,429
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,stigmatogenus,,64565,,,,,273
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,surugaensis,"Suruga snailfsh",68995,,,,,1450
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,tapirus,"Tapir tadpole",62667,12.7,SL,,,170
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,telescopus,"Telescope tadpole",62668,,,,,260
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,trachysoma,,24128,31,SL,,,147
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,tricapitidens,,56126,,,,,662
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,uter,"Drop-shaped tadpolefish",68925,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,vladibeckeri,,56174,,,,,2273
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,zachirus,,51484,32,TL,22,TL,150
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,zispi,,56129,,,,,1922
Teleostei,Perciformes/Cottoidei,Liparidae,Crystallias,matsushimae,,24140,38,TL,,,30
Teleostei,Perciformes/Cottoidei,Liparidae,Crystallichthys,cameliae,,51975,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Crystallichthys,cyclospilus,"Blotched snailfish",4180,,,,,53
Teleostei,Perciformes/Cottoidei,Liparidae,Crystallichthys,mirabilis,,50815,,,,,53
Teleostei,Perciformes/Cottoidei,Liparidae,Edentoliparis,terraenovae,,7177,7.1,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Eknomoliparis,chirichignoae,,54878,,,,,730
Teleostei,Perciformes/Cottoidei,Liparidae,Elassodiscus,caudatus,"Blackbelly snailfish",51443,8.5,SL,,,335
Teleostei,Perciformes/Cottoidei,Liparidae,Elassodiscus,obscurus,,58873,28.6,SL,,,161
Teleostei,Perciformes/Cottoidei,Liparidae,Elassodiscus,tremebundus,,51417,34.3,SL,,,130
Teleostei,Perciformes/Cottoidei,Liparidae,Eutelichthys,leptochirus,,57347,5.1,SL,,,500
Teleostei,Perciformes/Cottoidei,Liparidae,Genioliparis,ferox,,51499,24,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Genioliparis,kafanovi,,64091,34,SL,,,987
Teleostei,Perciformes/Cottoidei,Liparidae,Genioliparis,lindbergi,,56209,31,TL,,,735
Teleostei,Perciformes/Cottoidei,Liparidae,Gyrinichthys,minytremus,"Minigill snailfish",50725,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,adiastolus,,61514,16.7,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,agassizii,,24112,44,TL,,,0,29
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,alboventer,,58832,14.1,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,antarcticus,,54879,3.8,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,atlanticus,"Atlantic seasnail",4186,13,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,barbatus,Sea-snail,54741,13.34,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,bathyarcticus,,67552,14,TL,,,400
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,bikunin,,24110,7,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,brashnikovi,,58814,15,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,bristolensis,,51426,,,,,31
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,burkei,,24121,8.3,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,callyodon,"Spotted snailfish",4187,12.7,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,catharus,"Purity snailfish",58807,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,chefuensis,,51026,16.5,TL,,,5
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,coheni,"Gulf snailfish",4188,11.8,TL,,,4
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,curilensis,,51427,11,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,cyclopus,"Ribbon snailfish",4189,11.4,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,dennyi,"Marbled snailfish",4191,30.5,TL,,,73
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,dubius,,58833,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,dulkeiti,,51428,,,,,10
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,eos,,58816,13.7,TL,,,36
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,fabricii,"Gelatinous snailfish",15490,21,TL,,,6
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,fishelsoni,,58827,,,,,25
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,florae,"Tidepool snailfish",4192,18.3,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,frenatus,,24111,7.8,SL,,,3
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,fucensis,"Slipskin snailfish",4193,18,TL,,,225
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,gibbus,"Variegated snailfish",4190,52,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,grebnitzkii,,60844,8.4,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,greeni,"Lobefin snailfish",4204,31,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,inquilinus,"Inquiline snailfish",4195,7.1,TL,,,3
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,kusnetzovi,,58818,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,kussakini,,58819,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,latifrons,,50404,23.3,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,liparis,"Striped seasnail",1378,15,TL,,,1
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,maculatus,,62290,,,,,27
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,marmoratus,"Festive snailfish",51429,,,,,96
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,mednius,,58834,9.2,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,megacephalus,"Bighead snailfish",51431,,,,,58
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,meridionalis,,67551,10.4,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,micraspidophorus,,51432,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,miostomus,,24108,9.3,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,montagui,"Montagus seasnail",1379,15.5,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,mucosus,"Slimy snailfish",4197,13,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,newmani,,60838,,,,,9
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,ochotensis,,24113,66,FL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,owstoni,,24116,43,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,petschiliensis,,60840,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,pravdini,,58820,,,,,80
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,pulchellus,"Showy snailfish",4198,25,TL,,,9
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,punctatus,,51437,,,,,58
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,punctulatus,,24109,70,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,rhodosoma,,51600,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,rotundirostris,,58821,14.8,TL,,,34
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,rutteri,"Ringtail snailfish",4199,7,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,schantarensis,"Shantar snailfish",51440,7.42,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,schmidti,,58822,8.4,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,tanakae,"Tanaka's snailfish",24115,56.3,TL,,,50
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,tartaricus,,51694,7,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,tessellatus,,24114,28,SL,,,249
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,tunicatiformis,,58823,27.4,TL,,,8
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,tunicatus,"Kelp snailfish",4200,16,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,zonatus,,62291,,,,,58
Teleostei,Perciformes/Cottoidei,Liparidae,Lipariscus,nanus,"Pygmy snailfish",24134,6.3,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Lopholiparis,flerxi,"Hardhead snailfish",63091,3.25,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Menziesichthys,bacescui,,60837,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Nectoliparis,pelagicus,"Tadpole snailfish",4201,6.5,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Notoliparis,antonbruuni,,62196,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Notoliparis,kermadecensis,,56213,25.8,SL,,,6660
Teleostei,Perciformes/Cottoidei,Liparidae,Notoliparis,kurchatovi,"Kurchatov's notoliparis",56207,10.8,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Notoliparis,macquariensis,"Macquarie notoliparid",56208,8.8,SL,,,5400
Teleostei,Perciformes/Cottoidei,Liparidae,Osteodiscus,andriashevi,,58811,17.5,SL,,,766
Teleostei,Perciformes/Cottoidei,Liparidae,Osteodiscus,cascadiae,"Bigtail snailfish",25259,7.4,SL,,,1900
Teleostei,Perciformes/Cottoidei,Liparidae,Osteodiscus,rhepostomias,,66723,4,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Palmoliparis,beckeri,"Gloved snailfish",51033,42,TL,29.6,TL,200
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,abyssorum,,51865,11.3,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,acutidens,,64566,13.2,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,adustus,,65369,15,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,albeolus,,51442,,,,,33
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,albescens,,58805,,,,,362
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,alius,,66523,,,,,1225
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,amerismos,,66524,3.6,TL,,,1149
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,andriashevi,,56176,,,,,1883
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,antarcticus,,54754,16.3,SL,,,300
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,anthracinus,"Coalskin snailfish",59673,13.3,SL,,,1024
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,aspersus,,56180,,,,,800
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,ater,"Sooty snailfish",59674,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,atramentatus,,24136,6.9,SL,,,1000
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,atrolabiatus,"Darklip snailfish",59675,11.4,SL,,,1120
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,attenuatus,,60842,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,auriculatus,"Smallcheek snailfish",59676,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,australiensis,"Australian snailfish",59677,,,,,1090
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,australis,,16875,5,TL,,,295
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,avellaneus,"Nutty snailfish",59678,13.2,SL,,,1090
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,badius,"Dark brown snailfish",59679,8.2,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,balgueriasi,,58826,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,bathybius,"Black seasnail",15564,25.3,SL,,,20
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,bipolaris,,51866,9.2,SL,,,2585
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,brunneocaudatus,"Browntail snailfish",59680,12.7,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,brunneus,"Brown snailfish",59681,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,bullacephalus,"Bubble-head snailfish",65373,6.2,SL,,,233
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,calidus,"Lowfin snailfish",54154,14.2,SL,,,150
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,camilarus,,66525,28.2,TL,,,1431
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,caninus,,66176,,,,,1182
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,carlbondi,,62195,,,,,1830
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,cephalus,"Swellhead snailfish",25260,8.2,SL,,,294
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,cerasinus,,56205,,,,,950
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,challengeri,,57345,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,charcoti,,58567,9.7,SL,,,460
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,copei,"Blacksnout seasnail",10694,22.5,TL,,,200
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,coracinus,"Black snailfish",59682,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,costatus,"Black ribbed snailfish",59683,20.4,SL,,,1042
