Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,alburnops,,52011,29,TL,20,TL,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,andersoni,,52007,24,TL,12.5,TL,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,brevianalis,,51996,12.5,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,duoyiheensis,,62365,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,goldenlineus,,65155,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,grahami,"Kanglang fish",52006,15.6,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,liui,,51999,27.3,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,longicaudatus,,51998,20,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,macrolepis,,52002,14.8,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,maculatus,,52001,13.9,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,paucirastellus,,61863,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,polylepis,,9532,22.7,SL,13,SL,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,qiluensis,,52008,13.4,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,qionghaiensis,,52005,26,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,songmingensis,,52003,10,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,transmontanus,,51997,16,TL,10,SL,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,xundianensis,,52009,27,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Anabarilius,yangzonensis,,52000,21.7,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Ancherythroculter,daovantieni,,61170,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Ancherythroculter,kurematsui,,54739,22,TL,16.4,SL,
Teleostei,Cypriniformes,Xenocyprididae,Ancherythroculter,lini,,56024,25.8,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Ancherythroculter,nigrocauda,,56023,27.5,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Ancherythroculter,wangi,,56022,24,TL,16,SL,
Teleostei,Cypriniformes,Xenocyprididae,Aphyocypris,amnis,,66266,4.73,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Aphyocypris,arcus,,55395,8,TL,6.1,TL,
Teleostei,Cypriniformes,Xenocyprididae,Aphyocypris,chinensis,"Chinese bleak",23617,6,TL,5,,
Teleostei,Cypriniformes,Xenocyprididae,Aphyocypris,dorsohorizontalis,,61711,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Aphyocypris,kikuchii,,17302,8,TL,6,,0
Teleostei,Cypriniformes,Xenocyprididae,Aphyocypris,kyphus,,61712,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Aphyocypris,lini,"Garnet minnow",12074,5,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Aphyocypris,moltrechti,"Moltrecht's minnow",17303,5.9,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Aphyocypris,normalis,,54893,10,TL,6.4,SL,
Teleostei,Cypriniformes,Xenocyprididae,Aphyocypris,pulchrilineata,,66854,3.49,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Araiocypris,batodes,,63728,3.32,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Atrilinea,macrolepis,,56020,10,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Atrilinea,macrops,,56019,9.2,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Atrilinea,roulei,,56018,15,TL,12,SL,
Teleostei,Cypriniformes,Xenocyprididae,Candidia,barbata,,17304,14.88,SL,,,0
Teleostei,Cypriniformes,Xenocyprididae,Candidia,pingtungensis,,64818,11.43,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Chanodichthys,abramoides,,62433,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Chanodichthys,dabryi,Humpback,46610,53.1,TL,27,TL,
Teleostei,Cypriniformes,Xenocyprididae,Chanodichthys,erythropterus,"Predatory carp",4635,102,TL,47,TL,3,31.075
Teleostei,Cypriniformes,Xenocyprididae,Chanodichthys,mongolicus,"Mongolian redfin",46706,100,SL,,,,35
Teleostei,Cypriniformes,Xenocyprididae,Chanodichthys,oxycephalus,,56247,60,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Ctenopharyngodon,idella,"Grass carp",79,150,TL,10.7,SL,0,68
Teleostei,Cypriniformes,Xenocyprididae,Culter,alburnus,,46708,92.8,FL,28,NG,,25
Teleostei,Cypriniformes,Xenocyprididae,Culter,flavipinnis,,54671,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Culter,oxycephaloides,,54724,46.2,SL,17.2,NG,
Teleostei,Cypriniformes,Xenocyprididae,Culter,recurviceps,,56031,54.6,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Cultrichthys,compressocorpus,,56030,31.6,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Distoechodon,macrophthalmus,"Red-wing fish",64838,20.02,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Distoechodon,tumirostris,,17306,26.1,SL,10.3,SL,10
Teleostei,Cypriniformes,Xenocyprididae,Elopichthys,bambusa,Yellowcheek,12068,200,TL,,,,90
Teleostei,Cypriniformes,Xenocyprididae,Gymnodanio,strigatus,,58236,6.5,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Hainania,serrata,,54923,13,TL,11.3,SL,
Teleostei,Cypriniformes,Xenocyprididae,Hemiculter,bleekeri,,22529,25.2,TL,12.7,SL,
Teleostei,Cypriniformes,Xenocyprididae,Hemiculter,elongatus,,62810,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Hemiculter,krempfi,,54677,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Hemiculter,leucisculus,Sharpbelly,4755,29,TL,16.9,SL,0,10.25
Teleostei,Cypriniformes,Xenocyprididae,Hemiculter,lucidus,"Ussuri sharpbelly",46726,25,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Hemiculter,songhongensis,,62809,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Hemiculter,tchangi,,56026,25.1,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Hemiculter,varpachovskii,,63331,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Hemiculterella,macrolepis,,50437,13.5,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Hemiculterella,sauvagei,,54924,14.5,SL,12,TL,
Teleostei,Cypriniformes,Xenocyprididae,Hemiculterella,wui,,56027,17.1,TL,12.3,SL,
Teleostei,Cypriniformes,Xenocyprididae,Hemigrammocypris,neglecta,,6563,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Hypophthalmichthys,harmandi,,54989,54.5,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Hypophthalmichthys,molitrix,"Silver carp",274,120,TL,18,SL,0,51.666666666667
Teleostei,Cypriniformes,Xenocyprididae,Hypophthalmichthys,nobilis,"Bighead carp",275,146,SL,60,TL,0,64.166666666667
Teleostei,Cypriniformes,Xenocyprididae,Ischikauia,steenackeri,,22930,30,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Longiculter,siahi,,27039,20,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Luciobrama,macrocephalus,,54895,48,TL,24,SL,
Teleostei,Cypriniformes,Xenocyprididae,Macrochirichthys,macrochirus,"Long pectoral-fin minnow",4949,100,TL,35,SL,
Teleostei,Cypriniformes,Xenocyprididae,Megalobrama,amblycephala,"Wuchang bream",285,200,TL,,,5
Teleostei,Cypriniformes,Xenocyprididae,Megalobrama,elongata,,56034,32,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Megalobrama,mantschuricus,,62363,37.7,,,,
Teleostei,Cypriniformes,Xenocyprididae,Megalobrama,pellegrini,,56033,49,SL,20.7,TL,
Teleostei,Cypriniformes,Xenocyprididae,Megalobrama,terminalis,"Black Amur bream",4789,60,TL,20,SL,,30
Teleostei,Cypriniformes,Xenocyprididae,Metzia,alba,,65345,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Metzia,bounthobi,,66950,6.1,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Metzia,formosae,,60269,7.3,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Metzia,hautus,,61248,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Metzia,lineata,,17288,10,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Metzia,longinasus,,64858,12.85,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Metzia,mesembrinum,,59800,4.8,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Metzia,parva,,68080,5.77,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Mylopharyngodon,piceus,"Black carp",4602,180,TL,12.2,SL,5,92
Teleostei,Cypriniformes,Xenocyprididae,Nipponocypris,koreanus,,62480,22.1,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Nipponocypris,sieboldii,,61903,12.5,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Nipponocypris,temminckii,"Dark chub",8076,17.4,TL,10,TL,
Teleostei,Cypriniformes,Xenocyprididae,Ochetobius,elongatus,,25599,40,TL,12.3,SL,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,bea,,61699,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,bidens,,27264,26.1,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,dienbienensis,,61912,12.22,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,duchuunguyeni,,67553,7.25,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,evolans,,64819,8.99,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,hainanensis,,65238,10.58,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,hieni,,65219,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,kaopingensis,,65031,11.37,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,macrolepis,,69533,13,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,minutus,,67555,15.355,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,pachycephalus,,17305,16,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,songmaensis,,62458,10.5,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,uncirostris,Three-lips,22928,44.4,TL,12.4,SL,,10
Teleostei,Cypriniformes,Xenocyprididae,Oxygaster,anomalura,,17449,20,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Oxygaster,pointoni,,27041,15.5,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Parabramis,pekinensis,"White amur bream",282,55,TL,8.5,SL,,35
Teleostei,Cypriniformes,Xenocyprididae,Parachela,cyanea,,27014,4.95,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Parachela,hypophthalmus,,17450,16.5,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Parachela,ingerkongi,,27343,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Parachela,maculicauda,,27042,6,TL,3,SL,
Teleostei,Cypriniformes,Xenocyprididae,Parachela,oxygastroides,"Glass fish",4947,20,SL,10,SL,
Teleostei,Cypriniformes,Xenocyprididae,Parachela,siamensis,,27043,19,TL,8,SL,
Teleostei,Cypriniformes,Xenocyprididae,Parachela,williaminae,,27044,12,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Paralaubuca,barroni,,16169,15,SL,10,SL,
Teleostei,Cypriniformes,Xenocyprididae,Paralaubuca,harmandi,,27040,21.9,SL,13.5,TL,
Teleostei,Cypriniformes,Xenocyprididae,Paralaubuca,riveroi,,16173,18,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Paralaubuca,stigmabrachium,,54694,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Paralaubuca,typus,,27025,18,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Parazacco,fasciatus,,60434,13.4,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Parazacco,spilurus,"Predaceous chub",54890,11,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Plagiognathops,microlepis,"Smallscale yellowfin",46742,70,TL,67.5,NG,,35
Teleostei,Cypriniformes,Xenocyprididae,Pogobrama,barbatula,,55821,20,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Pseudobrama,simoni,,56111,20,TL,10.1,SL,
Teleostei,Cypriniformes,Xenocyprididae,Pseudohemiculter,dispar,,54909,29.1,TL,12.2,SL,
Teleostei,Cypriniformes,Xenocyprididae,Pseudohemiculter,hainanensis,,56028,24,TL,11.5,SL,
Teleostei,Cypriniformes,Xenocyprididae,Pseudohemiculter,kweichowensis,,56029,11,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Pseudohemiculter,pacboensis,,62828,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Pseudolaubuca,engraulis,,54782,22,TL,14.8,SL,
Teleostei,Cypriniformes,Xenocyprididae,Pseudolaubuca,hotaya,,61382,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Pseudolaubuca,jouyi,,25598,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Pseudolaubuca,sinensis,,54783,29.2,TL,24,NG,
Teleostei,Cypriniformes,Xenocyprididae,Rasborichthys,helfrichii,,22646,9.4,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Sinibrama,affinis,,61338,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Sinibrama,longianalis,,62372,17.16,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Sinibrama,macrops,,17289,22.7,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Sinibrama,melrosei,,54910,18.3,SL,6.6,SL,
Teleostei,Cypriniformes,Xenocyprididae,Sinibrama,taeniatus,,56098,14.8,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Sinibrama,wui,,56021,20.4,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Squaliobarbus,curriculus,"Barbel chub",10387,48.8,TL,12.8,SL,
Teleostei,Cypriniformes,Xenocyprididae,Toxabramis,argentifer,,65270,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Toxabramis,hoffmanni,,56025,24.8,SL,4.6,SL,
Teleostei,Cypriniformes,Xenocyprididae,Toxabramis,hotayensis,,62837,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Toxabramis,houdemeri,,56110,14.8,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Toxabramis,maensis,,64534,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Toxabramis,nhatleensis,,64535,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Toxabramis,swinhonis,,55396,12,TL,10,NG,
Teleostei,Cypriniformes,Xenocyprididae,Xenocyprioides,carinatus,,56036,4,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Xenocyprioides,parvulus,,56035,2.5,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Xenocypris,davidi,,54925,42.3,SL,11.8,SL,
Teleostei,Cypriniformes,Xenocyprididae,Xenocypris,fangi,,56037,20,TL,17,SL,
Teleostei,Cypriniformes,Xenocyprididae,Xenocypris,hupeinensis,,56039,25.6,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Xenocypris,macrolepis,Yellowfin,11099,34.6,SL,10,SL,
Teleostei,Cypriniformes,Xenocyprididae,Xenocypris,medius,,59799,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Xenocypris,yunnanensis,,56038,23,TL,12.3,SL,
Teleostei,Cypriniformes,Xenocyprididae,Zacco,acutipinnis,,67554,13,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Zacco,chengtui,,55818,12,TL,16,TL,
Teleostei,Cypriniformes,Xenocyprididae,Zacco,platypus,"Freshwater minnow",7762,22.5,TL,13,SL,
Teleostei,Cypriniformes,Xenocyprididae,Zacco,taliensis,,55359,30,NG,20,NG,
