Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Centrarchidae,Acantharchus,pomotis,"Mud sunfish",3357,21,TL,14.05,TL,
Teleostei,Centrarchiformes,Centrarchidae,Ambloplites,ariommus,"Shadow bass",3359,30.5,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Ambloplites,cavifrons,"Roanoke bass",3358,36,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Ambloplites,constellatus,"Ozark bass",3360,27.9,TL,13.25,TL,
Teleostei,Centrarchiformes,Centrarchidae,Ambloplites,rupestris,"Rock bass",3361,43,TL,15.4,TL,0
Teleostei,Centrarchiformes,Centrarchidae,Archoplites,interruptus,"Sacramento perch",3362,73,TL,30,TL,
Teleostei,Centrarchiformes,Centrarchidae,Centrarchus,macropterus,Flier,3363,29.2,TL,13,TL,
Teleostei,Centrarchiformes,Centrarchidae,Enneacanthus,chaetodon,"Blackbanded sunfish",3367,10,TL,4.75,TL,
Teleostei,Centrarchiformes,Centrarchidae,Enneacanthus,gloriosus,"Bluespotted sunfish",3368,9.5,TL,6.95,TL,
Teleostei,Centrarchiformes,Centrarchidae,Enneacanthus,obesus,"Banded sunfish",3369,9.5,TL,6.05,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,auritus,"Redbreast sunfish",3370,30.5,TL,10.75,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,cyanellus,"Green sunfish",3371,31,TL,20,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,gibbosus,Pumpkinseed,3372,40,TL,9.9,TL,0
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,gulosus,Warmouth,3373,31,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,humilis,"Orangespotted sunfish",3374,17.5,TL,7.4,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,macrochirus,Bluegill,3375,41,TL,19.05,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,marginatus,"Dollar sunfish",3376,12,TL,6.9,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,megalotis,"Longear sunfish",3377,24,TL,11.5,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,microlophus,"Redear sunfish",3378,43.2,TL,19.2,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,miniatus,"Redspotted sunfish",60775,16,SL,,,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,peltastes,"Northern sunfish",66682,14.8,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,punctatus,"Spotted sunfish",3379,20,TL,9.75,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,symmetricus,"Bantam sunfish",3380,9,TL,5,TL,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,cahabae,,67133,36,SL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,cataractae,"Shoal bass",58432,61,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,chattahoochae,,67135,3.67,SL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,coosae,"Redeye bass",3381,47,TL,25.5,TL,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,dolomieu,"Smallmouth bass",3382,69,TL,8,TL,1,27
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,floridanus,,62256,,,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,henshalli,"Alabama bass",66684,61,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,notius,"Suwannee bass",3383,40,TL,21.25,TL,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,punctulatus,"Spotted bass",3384,63.5,TL,30,TL,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,salmoides,"Largemouth black bass",3385,97,TL,40,TL,0
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,tallapoosae,,67134,40.6,SL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,treculii,"Guadalupe bass",3386,46.4,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,warriorensis,,67136,36,SL,,,
Teleostei,Centrarchiformes,Centrarchidae,Pomoxis,annularis,"White crappie",3387,53,TL,25,TL,
Teleostei,Centrarchiformes,Centrarchidae,Pomoxis,nigromaculatus,"Black crappie",3388,49,TL,27.5,TL,0
