Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,albisoma,,58249,59.6,TL,,,935
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,ampliceps,,64118,85.5,TL,,,800
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,aphyodes,,54373,,,,,1014,57
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,australis,,64107,61.6,TL,,,486,50
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,breviventralis,"Shortbelly catshark",67532,48.5,TL,,,1000
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,brunneus,"Brown catshark",763,69,TL,,,33
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,bucephalus,"Bighead catshark",64119,,,,,1030
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,canutus,"Hoary catshark",764,43,TL,,,500
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,exsanguis,,59467,90.8,TL,,,560,67.5
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,fedorovi,,58230,68.3,TL,,,100
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,garricki,,66995,67.5,SL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,gibbosus,"Humpback cat shark",27225,388,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,herklotsi,"Longfin catshark",765,48.5,TL,,,533
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,indicus,"Smallbelly catshark",766,34,TL,,,1289
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,internatus,,58250,40.3,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,investigatoris,"Broadnose catshark",767,26,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,japonicus,"Japanese catshark",768,71,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,kampae,"Longnose catshark",769,58.4,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,laurussonii,"Iceland catshark",770,76,TL,,,560
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,longicephalus,"Longhead catshark",771,60,TL,,,680,51
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,macrorhynchus,"Flathead catshark",772,,,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,macrostomus,"Broadmouth cat shark",27226,,,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,manis,"Ghost catshark",774,85,TL,,,600
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,manocheriani,"Manocherian’s catshark",69580,55.8,TL,,,89
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,melanoasper,"Black roughscale catshark",62554,76.1,TL,,,512,57
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,microps,"Smalleye catshark",775,61,TL,,,1000
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,micropterygeus,"Smalldorsal cat shark",27227,37.2,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,nakayai,"Milk-eye catshark",66849,67.6,TL,,,953
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,nasutus,"Largenose catshark",776,70,TL,,,400
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,ovicorrugatus,"Ridged-egg catshark",70051,,,,,410
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,parvipinnis,"Smallfin catshark",777,48,TL,,,600
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,pinguis,,58251,83.5,TL,,,200
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,platyrhynchus,"Borneo catshark",778,80,TL,,,759
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,profundorum,"Deep-water catshark",779,54.2,TL,,,256
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,riveri,"Broadgill catshark",780,46,TL,,,700
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,saldanha,"Saldanha catshark",781,88,TL,,,453
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,sibogae,"Pale catshark",782,21,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,sinensis,"South China catshark",783,42,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,spongiceps,"Spongehead catshark",784,50,TL,,,572
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,stenseni,"Panama ghost catshark",786,,,,,915
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,yangi,"Yang’s longnose catshark",68363,,,,,630
