Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,elongatus,"Elongate frostfish",3909,100,TL,,,178
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,macrophthalmus,"Bigeye frostfish",8546,50,SL,,,320
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,neglectus,"Neglected frostfish",8547,23,SL,,,200
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,oligoradiatus,"Sparse-rayed frostfish",8548,51,SL,,,0
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,pacificus,"North-Pacific frostfish",8550,112,SL,,,100
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,papua,"Papuan frostfish",8552,24,SL,,,200
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,simonyi,"Simony's frostfish",8553,130,SL,,,200
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,suluensis,"Philippine frostfish",8555,18,SL,,,200
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,tenuis,"Slender frostfish",8563,230,SL,50,SL,200
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,tuckeri,"Tucker's frostfish",8565,77,SL,,,500
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,vityazi,"Vityaz' frostfish",8566,77,SL,,,0
