Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Acantholabrus,palloni,"Scale-rayed wrasse",7633,25,TL,,,30
Teleostei,Eupercaria/misc,Labridae,Achoerodus,gouldii,"Western blue groper",14420,175,TL,,,5,65
Teleostei,Eupercaria/misc,Labridae,Achoerodus,viridis,"Eastern blue groper",50808,62,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Ammolabrus,dicrus,"Sand wrasse",59627,9.41,SL,,,7
Teleostei,Eupercaria/misc,Labridae,Anampses,caeruleopunctatus,"Bluespotted wrasse",4888,42,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Anampses,chrysocephalus,"Red tail wrasse",4919,17,TL,,,12
Teleostei,Eupercaria/misc,Labridae,Anampses,cuvier,"Pearl wrasse",4916,31,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Anampses,elegans,"Elegant wrasse",4918,29,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Anampses,femininus,"Blue-striped orange tamarin",4892,24,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Anampses,geographicus,"Geographic wrasse",4891,31,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Anampses,lennardi,"Blue-and-yellow wrasse",4917,28,TL,,,
Teleostei,Eupercaria/misc,Labridae,Anampses,lineatus,"Lined wrasse",7800,13,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Anampses,melanurus,"White-spotted wrasse",5622,12,TL,,,15
Teleostei,Eupercaria/misc,Labridae,Anampses,meleagrides,"Spotted wrasse",4889,22,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Anampses,neoguinaicus,"New Guinea wrasse",4890,20,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Anampses,twistii,"Yellowbreasted wrasse",4893,18,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Anchichoerops,natalensis,"Natal wrasse",14328,75,TL,,,
Teleostei,Eupercaria/misc,Labridae,Austrolabrus,maculatus,,47036,12.55,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Bodianus,albotaeniatus,,66314,32.8,SL,,,
Teleostei,Eupercaria/misc,Labridae,Bodianus,anthioides,"Lyretail hogfish",5497,24,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Bodianus,atrolumbus,"Palebar hogfish",68301,30.7,SL,,,
Teleostei,Eupercaria/misc,Labridae,Bodianus,axillaris,"Axilspot hogfish",5498,20,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Bodianus,bathycapros,,64025,45.6,SL,,,165
Teleostei,Eupercaria/misc,Labridae,Bodianus,bennetti,"Lemon-striped pygmy hogfish",68055,10.9,SL,,,97
Teleostei,Eupercaria/misc,Labridae,Bodianus,bilunulatus,"Tarry hogfish",6580,55,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Bodianus,bimaculatus,"Twospot hogfish",5499,5.9,SL,,,30
Teleostei,Eupercaria/misc,Labridae,Bodianus,busellatus,,64243,,,,,
Teleostei,Eupercaria/misc,Labridae,Bodianus,cylindriatus,,23523,14.2,SL,,,250
Teleostei,Eupercaria/misc,Labridae,Bodianus,diana,"Diana's hogfish",5500,16.9,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Bodianus,dictynna,"Redfin hogfish",64242,14.4,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Bodianus,diplotaenia,"Mexican hogfish",8270,76,TL,45,TL,5
Teleostei,Eupercaria/misc,Labridae,Bodianus,eclancheri,"Harlequin wrasse",8272,61,TL,40,TL,5
Teleostei,Eupercaria/misc,Labridae,Bodianus,flavifrons,"Masked pigfish",60823,42.2,SL,,,114
Teleostei,Eupercaria/misc,Labridae,Bodianus,flavipinnis,"Yellowfin pigfish",60820,36.8,SL,,,157
Teleostei,Eupercaria/misc,Labridae,Bodianus,frenchii,Foxfish,52463,45,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Bodianus,insularis,"Island hogfish",14401,33,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Bodianus,izuensis,"Striped pigfish",23525,10,SL,,,30
Teleostei,Eupercaria/misc,Labridae,Bodianus,leucosticticus,"Lined hogfish",7716,24.2,SL,,,50
Teleostei,Eupercaria/misc,Labridae,Bodianus,loxozonus,"Blackfin hogfish",12744,47,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Bodianus,macrognathos,"Giant hogfish",14330,62,TL,,,25
Teleostei,Eupercaria/misc,Labridae,Bodianus,macrourus,"Black-banded hogfish",14334,32,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Bodianus,masudai,,23526,12,SL,,,30
Teleostei,Eupercaria/misc,Labridae,Bodianus,mesothorax,"Splitlevel hogfish",5501,25,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Bodianus,neilli,"Bay of Bengal hogfish",25412,20,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Bodianus,neopercularis,,64023,9.72,SL,,,
Teleostei,Eupercaria/misc,Labridae,Bodianus,opercularis,"Blackspot hogfish",25754,18,TL,,,35
Teleostei,Eupercaria/misc,Labridae,Bodianus,oxycephalus,,6925,29,SL,,,
Teleostei,Eupercaria/misc,Labridae,Bodianus,paraleucosticticus,,64026,9.91,SL,,,50
Teleostei,Eupercaria/misc,Labridae,Bodianus,perditio,"Golden-spot hogfish",7734,80,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Bodianus,prognathus,,46474,17.9,SL,,,7
Teleostei,Eupercaria/misc,Labridae,Bodianus,pulchellus,"Spotfin hogfish",1066,28.5,TL,18,TL,15
Teleostei,Eupercaria/misc,Labridae,Bodianus,rubrisos,"Red-sashed hogfish",64241,20.2,SL,,,50
Teleostei,Eupercaria/misc,Labridae,Bodianus,rufus,"Spanish hogfish",1067,40,TL,28,TL,1
Teleostei,Eupercaria/misc,Labridae,Bodianus,sanguineus,"Sunrise wrasse",46491,19,SL,,,30
Teleostei,Eupercaria/misc,Labridae,Bodianus,scrofa,"Barred hogfish",13800,51,TL,30,TL,20
Teleostei,Eupercaria/misc,Labridae,Bodianus,sepiacaudus,"Crescent-tail hogfish",64240,8.67,SL,,,20
Teleostei,Eupercaria/misc,Labridae,Bodianus,solatus,"Sunburnt pigfish",64244,35,SL,,,
Teleostei,Eupercaria/misc,Labridae,Bodianus,speciosus,"Blackbar hogfish",4955,50,SL,40,TL,3
Teleostei,Eupercaria/misc,Labridae,Bodianus,tanyokidus,,23527,17.7,SL,,,
Teleostei,Eupercaria/misc,Labridae,Bodianus,thoracotaeniatus,,23524,14.8,SL,,,320
Teleostei,Eupercaria/misc,Labridae,Bodianus,trilineatus,"Fourline hogfish",59649,28,TL,,,73
Teleostei,Eupercaria/misc,Labridae,Bodianus,unimaculatus,"Red pigfish",27512,50,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Bodianus,vulpinus,"Western pigfish",13039,43.5,SL,,,100
Teleostei,Eupercaria/misc,Labridae,Centrolabrus,exoletus,"Rock cook",55,18,TL,12,TL,3
Teleostei,Eupercaria/misc,Labridae,Centrolabrus,melanocercus,,16339,14,TL,11,TL,1
Teleostei,Eupercaria/misc,Labridae,Cheilinus,abudjubbe,,60813,21.8,SL,22,TL,
Teleostei,Eupercaria/misc,Labridae,Cheilinus,chlorourus,"Floral wrasse",5598,45,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Cheilinus,fasciatus,"Redbreasted wrasse",5600,40,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Cheilinus,lunulatus,"Broomtail wrasse",12780,50,TL,35,TL,2
Teleostei,Eupercaria/misc,Labridae,Cheilinus,oxycephalus,"Snooty wrasse",5602,17,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Cheilinus,quinquecinctus,"Whitebarred wrasse",69146,35,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Cheilinus,trilobatus,"Tripletail wrasse",5603,45,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Cheilinus,undulatus,"Humphead wrasse",5604,229,SL,60,TL,0
Teleostei,Eupercaria/misc,Labridae,Cheilio,inermis,"Cigar wrasse",5623,50,SL,35,TL,1
Teleostei,Eupercaria/misc,Labridae,Choerodon,anchorago,"Orange-dotted tuskfish",5502,50,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Choerodon,aurulentus,"Gilded tuskfish",68616,78.1,SL,,,80
Teleostei,Eupercaria/misc,Labridae,Choerodon,azurio,"Azurio tuskfish",49409,40,TL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,cauteroma,"Bluespotted tuskfish",59634,36,TL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,cephalotes,"Purple tuskfish",10848,38,TL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,cyanodus,"Blue tuskfish",12934,70,TL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,cypselurus,"Swallowtail tuskfish",68622,23.4,SL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,fasciatus,"Harlequin tuskfish",12722,30,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Choerodon,frenatus,"Bridled tuskfish",59644,,,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,gomoni,"Gomon's tuskfish",60807,10.3,SL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,graphicus,"Graphic tuskfish",8128,51.5,TL,,,15
Teleostei,Eupercaria/misc,Labridae,Choerodon,gymnogenys,,23519,20,TL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,japonicus,,68618,15.2,SL,,,95
Teleostei,Eupercaria/misc,Labridae,Choerodon,jordani,"Jordan's tuskfish",6597,17,TL,,,15
Teleostei,Eupercaria/misc,Labridae,Choerodon,margaritiferus,"Pearly tuskfish",58165,11,SL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,melanostigma,,51741,,,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,monostigma,"Dark-spot tuskfish",6615,25,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Choerodon,oligacanthus,"White-patch tuskfish",8406,28.2,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Choerodon,paynei,"Payne's tuskfish",59635,,,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,robustus,"Robust tuskfish",6926,35,TL,,,40
Teleostei,Eupercaria/misc,Labridae,Choerodon,rubescens,"Baldchin groper",25756,90,TL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,schoenleinii,"Blackspot tuskfish",6433,100,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Choerodon,skaiopygmaeus,"Western pygmy tuskfish",68620,13.8,SL,,,25
Teleostei,Eupercaria/misc,Labridae,Choerodon,sugillatum,"Wedge-tailed tuskfish",59636,24,TL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,venustus,"Venus tuskfish",12935,65,TL,,,
Teleostei,Eupercaria/misc,Labridae,Choerodon,vitta,"Redstripe tuskfish",10853,20,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Choerodon,zamboangae,"Purple eyebrowed tuskfish",10548,45,TL,,,25
Teleostei,Eupercaria/misc,Labridae,Choerodon,zosterophorus,"Zoster wrasse",51738,25,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,adornatus,"Red-fin fairy wrasse",56636,6.34,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,africanus,"African longfin fairy wrasse",68710,6.52,SL,,,18
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,aurantidorsalis,"Orangeback fairy-warsse",59628,10,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,balteatus,"Girdled wrasse",25760,10,TL,,,7
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,bathyphilus,"Deepwater wrasse",59880,7.6,SL,,,60
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,beauperryi,"Beau’s wrasse",64182,8.51,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,blatteus,"Purple-boned wrasse",25759,16,TL,,,40
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,briangreenei,"Latigo fairy wrasse",69342,7.36,SL,,,40
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,brunneus,"Dusky fairy-warsse",63981,4.36,SL,,,30
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,cenderawasih,"Cenderawasih wrasse",63948,6.51,SL,,,22
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,claire,"Claire's fairy wrasse",59481,8.4,SL,,,55
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,condei,"Conde's wrasse",54179,8,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,cyanogularis,"Blue-throated fairy-wrasse",68701,6.16,SL,,,
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,cyanopleura,"Blueside wrasse",5106,15,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,earlei,"Orange-striped wrasse",59510,6.91,SL,,,60
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,efatensis,"Hooded fairy wrasse",68712,6.94,SL,,,30
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,exquisitus,"Exquisite wrasse",5614,12,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,filamentosus,"Whip-fin wrasse",10615,8,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,finifenmaa,"Rose-veiled fairy wrasse",69635,7.67,SL,,,40
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,flavidorsalis,"Yellowfin fairy wrasse",46517,6.5,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,greeni,"Sunset fairy-wrasse",68716,4.73,SL,,,18
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,humanni,"Human's fairy-warsse",66867,5.45,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,hygroxerus,"Monsoon Fairy-wrasse",68061,5.61,SL,,,18
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,isosceles,"Pintail fairy-wrasse",68197,10,SL,,,24
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,joanallenae,"Joan's fairy-warsse",60740,8.5,TL,,,12
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,johnsoni,"Johnson's wrasse",25762,6,TL,4.7,SL,18
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,jordani,"Flame wrasse",7768,10,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,katherinae,"Katherine's wrasse",7582,7.1,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,katoi,,57798,7.51,SL,,,20
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,laboutei,"Laboute's wrasse",13023,12,TL,,,7
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,lanceolatus,"Long-tailed wrasse",7583,8.8,SL,,,42
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,lineatus,"Purplelined wrasse",13027,12,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,lubbocki,"Lubbock's wrasse",13041,8,TL,,,4
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,lunatus,,7584,8.49,SL,,,30
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,luteovittatus,"Yellowband wrasse",17451,12,TL,,,7
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,marinda,"Sailfin fairy-wrasse",68704,4.59,SL,,,25
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,marjorie,"Marjorie's Wrasse",61859,5.79,SL,,,20
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,melanomarginatus,"Blackfin fairy-warsse",7585,13,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,morrisoni,"Morrison's wrasse",59637,5.5,SL,,,23
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,nahackyi,"Nahacky's wrasse",66424,6.5,SL,,,
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,naokoae,"Naoko's Fairy Wrasse",64878,6,SL,,,
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,punctatus,"Dotted wrasse",13028,13,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,pylei,"Pyle's wrasse",54185,9,TL,,,55
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,randalli,"Randall's wrasse",25031,8.45,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,rhomboidalis,"Rhomboid wrasse",25763,8.5,TL,6.7,SL,40
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,roseafascia,"pink-banded fairy-warsse",25026,10,TL,,,30
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,rubeus,"Ruby longfin fairy wrasse",68711,5.35,SL,,,
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,rubrimarginatus,"Red-margined wrasse",7586,12.2,SL,,,25
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,rubripinnis,"Redfin wrasse",13042,9.1,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,rubrisquamis,,25030,7.2,SL,,,41
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,rubriventralis,"Longfin fairy wrasse",12781,7.5,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,ryukyuensis,,68720,,,,,
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,sanguineus,,58168,6.7,SL,,,
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,scottorum,"Scott's wrasse",12728,13,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,shutmani,"Magma fairy wrasse",68699,5.57,SL,,,50
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,solorensis,"Red-eye wrasse",60815,11,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,squirei,"Squire's fairy wrasse",68714,5.6,SL,,,28
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,temminckii,"Threadfin wrasse",5484,9.9,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,tonozukai,"Tono's wrasse",59640,7.5,TL,,,15
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,wakanda,"Vibranium fairy wrasse",69027,7.03,SL,,,50
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,walindi,"Walindi fairy-warsse",54193,7,TL,,,20
Teleostei,Eupercaria/misc,Labridae,Cirrhilabrus,walshi,"Samoan fairy wrasse",59511,6.28,SL,,,37
Teleostei,Eupercaria/misc,Labridae,Clepticus,africanus,"African Creole wrasse",60808,,,,,
Teleostei,Eupercaria/misc,Labridae,Clepticus,brasiliensis,,60809,23.3,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Clepticus,parrae,"Creole wrasse",3656,30,TL,22,TL,8
Teleostei,Eupercaria/misc,Labridae,Conniella,apterygia,"Mutant wrasse",25764,8,TL,,,30
Teleostei,Eupercaria/misc,Labridae,Coris,atlantica,,58407,,,,,
Teleostei,Eupercaria/misc,Labridae,Coris,auricularis,"Western king wrasse",25769,40,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Coris,aurilineata,"Goldlined coris",13029,14,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Coris,aygula,"Clown coris",5624,120,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Coris,ballieui,,60816,30,TL,,,20
Teleostei,Eupercaria/misc,Labridae,Coris,batuensis,"Batu coris",25688,17,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Coris,bulbifrons,Doubleheader,12729,60,TL,,,
Teleostei,Eupercaria/misc,Labridae,Coris,caudimacula,"Spottail coris",8026,20,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Coris,centralis,,55260,9.16,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Coris,cuvieri,,52844,38,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Coris,debueni,"De Buen's coris",55262,27,NG,,,1
Teleostei,Eupercaria/misc,Labridae,Coris,dorsomacula,"Pale-barred coris",6657,38,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Coris,flavovittata,"Yellowstripe coris",7827,50.8,SL,,,1
Teleostei,Eupercaria/misc,Labridae,Coris,formosa,"Queen coris",7736,60,TL,,,
Teleostei,Eupercaria/misc,Labridae,Coris,gaimard,"African coris",5625,40,TL,20,TL,0
Teleostei,Eupercaria/misc,Labridae,Coris,hewetti,,55344,13.9,SL,,,1
Teleostei,Eupercaria/misc,Labridae,Coris,julis,"Mediterranean rainbow wrasse",58,30,SL,20,SL,0
Teleostei,Eupercaria/misc,Labridae,Coris,latifasciata,,66974,9.35,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Coris,marquesensis,,55347,,,,,
Teleostei,Eupercaria/misc,Labridae,Coris,musume,,61752,,,,,
Teleostei,Eupercaria/misc,Labridae,Coris,nigrotaenia,"Blackbar coris",46462,43.5,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Coris,picta,"Comb wrasse",7183,25,TL,,,
Teleostei,Eupercaria/misc,Labridae,Coris,pictoides,"Blackstripe coris",5107,15,TL,,,9
Teleostei,Eupercaria/misc,Labridae,Coris,roseoviridis,,55349,19.8,SL,,,12
Teleostei,Eupercaria/misc,Labridae,Coris,sandeyeri,"Sandager's wrasse",12793,25,TL,,,
Teleostei,Eupercaria/misc,Labridae,Coris,variegata,"Dapple coris",5485,20,TL,,,
Teleostei,Eupercaria/misc,Labridae,Coris,venusta,"Elegant coris",7826,19.3,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Ctenolabrus,rupestris,Goldsinny-wrasse,61,18,TL,11,TL,1
Teleostei,Eupercaria/misc,Labridae,Cymolutes,lecluse,"Sharp-headed wrasse",6081,17.8,SL,,,1
Teleostei,Eupercaria/misc,Labridae,Cymolutes,praetextatus,"Knife razorfish",5607,20,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Cymolutes,torquatus,"Finescale razorfish",5608,20,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Decodon,grandisquamis,"Largescale wrasse",16902,18.5,TL,,,
Teleostei,Eupercaria/misc,Labridae,Decodon,melasma,"Blackspot wrasse",13835,32.3,TL,16,TL,40,9
Teleostei,Eupercaria/misc,Labridae,Decodon,pacificus,"Ten-tooth wrasse",23521,16,SL,,,
Teleostei,Eupercaria/misc,Labridae,Decodon,puellaris,"Red hogfish",3657,30,TL,22,TL,18
Teleostei,Eupercaria/misc,Labridae,Diproctacanthus,xanthurus,"Yellowtail tubelip",5108,10,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Doratonotus,megalepis,"Dwarf wrasse",3658,9.4,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Dotalabrus,alleni,"Little rainbow wrasse",46818,8.45,SL,,,1
Teleostei,Eupercaria/misc,Labridae,Dotalabrus,aurantiacus,"Castelnau's wrasse",46798,11.05,SL,,,
Teleostei,Eupercaria/misc,Labridae,Epibulus,brevis,"Latent slingjaw wrasse",63878,18.5,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Epibulus,insidiator,"Sling-jaw wrasse",5606,54,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Eupetrichthys,angustipes,"Snakeskin wrasse",47037,12.4,SL,,,
Teleostei,Eupercaria/misc,Labridae,Frontilabrus,caeruleus,,25371,9.4,SL,,,
Teleostei,Eupercaria/misc,Labridae,Gomphosus,caeruleus,"Green birdmouth wrasse",7744,32,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Gomphosus,varius,"Bird wrasse",5626,30,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,adustus,"Black wrasse",13837,12.5,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,aestuaricola,"Mangrove wrasse",13838,22,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,argus,"Argus wrasse",4857,12,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,bathyphilus,"Greenband wrasse",3659,23,TL,,,27
Teleostei,Eupercaria/misc,Labridae,Halichoeres,bicolor,"Pearly-spotted wrasse",53816,12,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Halichoeres,binotopsis,"Saowisata wrasse",12789,8.9,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,biocellatus,"Red-lined wrasse",5627,12,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Halichoeres,bivittatus,"Slippery dick",3660,35,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,bleekeri,,59648,12.2,SL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,brasiliensis,"Brazilian wrasse",61031,39.5,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,brownfieldi,"Brownfields wrasse",59633,15,TL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,burekae,"Mardi Gras wrasse",63950,7.74,SL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,caudalis,"Painted wrasse",3661,20,TL,,,18
Teleostei,Eupercaria/misc,Labridae,Halichoeres,chierchiae,"Wounded wrasse",13839,17.5,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,chlorocephalus,"Greenhead wrasse",58178,7.5,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Halichoeres,chloropterus,"Pastel-green wrasse",4859,19,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,chrysotaenia,"Indian Ocean pinstriped wrasse",25690,13,TL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,chrysus,"Canary wrasse",4855,12,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,claudia,"Claudia's wrasse",65073,8.8,SL,,,1,5
Teleostei,Eupercaria/misc,Labridae,Halichoeres,cosmetus,"Adorned wrasse",25372,13,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,cyanocephalus,"Yellowcheek wrasse",3662,30,TL,,,18
Teleostei,Eupercaria/misc,Labridae,Halichoeres,dimidiatus,,62268,27,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Halichoeres,discolor,"Cocos wrasse",46582,15,TL,10,TL,4
Teleostei,Eupercaria/misc,Labridae,Halichoeres,dispilus,"Chameleon wrasse",8208,25,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,erdmanni,"Erdmann's wrasse",65779,7.22,SL,,,8
Teleostei,Eupercaria/misc,Labridae,Halichoeres,garnoti,"Yellowhead wrasse",3663,19.3,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,gurrobyi,"Blacksaddle wrasse",69215,7.2,SL,,,12
Teleostei,Eupercaria/misc,Labridae,Halichoeres,hartzfeldii,"Hartzfeld's wrasse",5628,18,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Halichoeres,hilomeni,"Hilomen's wrasse",65800,9.56,SL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,hortulanus,"Checkerboard wrasse",12663,27,TL,,,0,12.8
Teleostei,Eupercaria/misc,Labridae,Halichoeres,inornatus,"Cape wrasse",59642,,,,,57
Teleostei,Eupercaria/misc,Labridae,Halichoeres,insularis,"Socorro wrasse",13843,7,TL,,,7
Teleostei,Eupercaria/misc,Labridae,Halichoeres,iridis,,12790,11.5,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Halichoeres,kallochroma,,59463,12,TL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,kneri,"Kner's wrasse",68982,10,TL,,,2
