Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",AreaCode,Country,Maturity
Teleostei,Perciformes/Cottoidei,Liparidae,Acantholiparis,caecus,,51500,3.9,SL,,,1300,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Acantholiparis,opercularis,"Spiny snailfish",25262,6.9,SL,,,227,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ambustus,"Scorched snailfish",69344,41,SL,,,58,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,cypselurus,"Falcate snailfish",24127,32.3,SL,,,35,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,gilberti,"Smalldisk snailfish",25161,8.9,TL,,,73,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,melanurus,"Blacktail snailfish",4179,54,TL,36,TL,89,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,oregonensis,"Smallfin snailfish",25263,15.3,SL,,,1900,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ovigerus,"Abyssal snailfish",25166,43.1,SL,,,1920,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,callyodon,"Spotted snailfish",4187,12.7,TL,,,0,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,cyclopus,"Ribbon snailfish",4189,11.4,TL,,,0,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,dennyi,"Marbled snailfish",4191,30.5,TL,,,73,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,florae,"Tidepool snailfish",4192,18.3,TL,,,,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,fucensis,"Slipskin snailfish",4193,18,TL,,,225,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,gibbus,"Variegated snailfish",4190,52,TL,,,0,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,greeni,"Lobefin snailfish",4204,31,TL,,,0,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,mucosus,"Slimy snailfish",4197,13,TL,,,0,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,pulchellus,"Showy snailfish",4198,25,TL,,,9,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Liparis,rutteri,"Ringtail snailfish",4199,7,SL,,,0,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Lipariscus,nanus,"Pygmy snailfish",24134,6.3,SL,,,0,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Nectoliparis,pelagicus,"Tadpole snailfish",4201,6.5,SL,,,0,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Osteodiscus,cascadiae,"Bigtail snailfish",25259,7.4,SL,,,1900,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,cephalus,"Swellhead snailfish",25260,8.2,SL,,,294,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,deani,"Prickly snailfish",4202,10,TL,,,18,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,holomelas,"Ebony snailfish",50719,10,TL,,,128,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,latifrons,"Bigpored snailfish",25255,14.5,TL,,,2030,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,paucidens,"Toothless snailfish",25256,16.4,SL,,,1536,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,rosaceus,"Pink snailfish",24139,40,SL,,,1050,67,Canada
Teleostei,Perciformes/Cottoidei,Liparidae,Rhinoliparis,attenuatus,"Slim snailfish",25257,11,SL,,,350,67,Canada
