Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Macrouridae,Nezumia,aequalis,"Common Atlantic grenadier",4997,36,TL,25,TL,200,4.5
Teleostei,Gadiformes,Macrouridae,Nezumia,africana,,17073,24.2,SL,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,aspidentata,,58895,20,TL,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,atlantica,"Western Atlantic grenadier",8509,45,TL,,,366
Teleostei,Gadiformes,Macrouridae,Nezumia,bairdii,"Marlin-spike grenadier",3104,40,TL,,,16
Teleostei,Gadiformes,Macrouridae,Nezumia,brevibarbata,"Shortbeard grenadier",8513,26,TL,,,549
Teleostei,Gadiformes,Macrouridae,Nezumia,brevirostris,,58839,,,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,burragei,,23196,35,TL,,,538
Teleostei,Gadiformes,Macrouridae,Nezumia,cliveri,,58865,26,TL,,,815
Teleostei,Gadiformes,Macrouridae,Nezumia,coheni,"Cohen's whiptail",58867,40,TL,,,710
Teleostei,Gadiformes,Macrouridae,Nezumia,condylura,"Japanese pugnose grenadier",8515,21,TL,,,200
Teleostei,Gadiformes,Macrouridae,Nezumia,convergens,"Peruvian grenadier",8516,30,TL,,,600
Teleostei,Gadiformes,Macrouridae,Nezumia,cyrano,,28220,33,TL,,,860
Teleostei,Gadiformes,Macrouridae,Nezumia,duodecim,"Twelve-rayed grenadier",8519,25,TL,,,329
Teleostei,Gadiformes,Macrouridae,Nezumia,ectenes,,58845,,,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,evides,,58862,,,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,holocentra,,52362,18.1,TL,,,563
Teleostei,Gadiformes,Macrouridae,Nezumia,infranudis,,52382,,,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,investigatoris,,58848,,,,,353
Teleostei,Gadiformes,Macrouridae,Nezumia,kamoharai,,23190,38,TL,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,kapala,"Kapala whiptail",57895,41,TL,,,842
Teleostei,Gadiformes,Macrouridae,Nezumia,kensmithi,"Blunt-nosed grenadier",59941,39.8,TL,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,latirostrata,"Broadsnout grenadier",8521,23,TL,,,589
Teleostei,Gadiformes,Macrouridae,Nezumia,leucoura,"Whitetail whiptail",57944,23,TL,,,688
Teleostei,Gadiformes,Macrouridae,Nezumia,liolepis,"Smooth grenadier",8522,30.5,TL,,,581
Teleostei,Gadiformes,Macrouridae,Nezumia,longebarbata,"Bluntnose grenadier",16312,40.5,TL,,,1440
Teleostei,Gadiformes,Macrouridae,Nezumia,loricata,"Parrot grenadier",8523,30,TL,,,600
Teleostei,Gadiformes,Macrouridae,Nezumia,merretti,"Merret's whiptail",57946,24.5,TL,,,568
Teleostei,Gadiformes,Macrouridae,Nezumia,micronychodon,"Smalltooth grenadier",8524,34,TL,,,366
Teleostei,Gadiformes,Macrouridae,Nezumia,milleri,"Miller's grenadier",8525,38,TL,,,320
Teleostei,Gadiformes,Macrouridae,Nezumia,namatahi,"Squashed face rattail",46978,35,TL,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,obliquata,,51656,39.8,TL,,,799
Teleostei,Gadiformes,Macrouridae,Nezumia,orbitalis,"Spectacled grenadier",8526,20,TL,,,523
Teleostei,Gadiformes,Macrouridae,Nezumia,parini,"Parin's grenadier",13849,23,TL,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,polylepis,,47206,14.3,TL,,,353
Teleostei,Gadiformes,Macrouridae,Nezumia,propinqua,"Aloha grenadier",8527,27,TL,,,219
Teleostei,Gadiformes,Macrouridae,Nezumia,proxima,"Short-tail grenadier",8528,37,TL,,,355
Teleostei,Gadiformes,Macrouridae,Nezumia,pudens,"Atacama grenadier",8543,40,TL,,,580
Teleostei,Gadiformes,Macrouridae,Nezumia,pulchella,"Thumb grenadier",8544,30,TL,,,250
Teleostei,Gadiformes,Macrouridae,Nezumia,rara,,69345,45,TL,,,621
Teleostei,Gadiformes,Macrouridae,Nezumia,sclerorhynchus,"Roughtip grenadier",3105,36,TL,,,130,15
Teleostei,Gadiformes,Macrouridae,Nezumia,semiquincunciata,,16777,27,TL,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,shinoharai,"Shinohara’s grenadier",67410,24.4,TL,,,627
Teleostei,Gadiformes,Macrouridae,Nezumia,soela,"Soela whiptail",57947,35,TL,,,830
Teleostei,Gadiformes,Macrouridae,Nezumia,spinosa,"Sawspine whiptail",23193,28,TL,,,560
Teleostei,Gadiformes,Macrouridae,Nezumia,stelgidolepis,"California grenadier",3106,,,,,277
Teleostei,Gadiformes,Macrouridae,Nezumia,suilla,,28219,25.2,TL,,,860
Teleostei,Gadiformes,Macrouridae,Nezumia,tinro,,51657,36,TL,,,1240
Teleostei,Gadiformes,Macrouridae,Nezumia,toi,,58860,,,,,913
Teleostei,Gadiformes,Macrouridae,Nezumia,tomiyamai,,24834,35,TL,,,
Teleostei,Gadiformes,Macrouridae,Nezumia,umbracincta,,27131,38.5,TL,,,400
Teleostei,Gadiformes,Macrouridae,Nezumia,ventralis,,54414,32.8,TL,,,515
Teleostei,Gadiformes,Macrouridae,Nezumia,wularnia,"Wularni whiptail",57949,37,TL,,,500
