Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Carapidae,Carapus,acus,"Pearl fish",1785,20.8,TL,,,1
Teleostei,Ophidiiformes,Carapidae,Carapus,bermudensis,Pearlfish,3128,20,TL,,,1
Teleostei,Ophidiiformes,Carapidae,Carapus,dubius,"Pacific pearlfish",46087,15,TL,12,TL,2
Teleostei,Ophidiiformes,Carapidae,Carapus,mourlani,"Star pearlfish",16791,21,TL,,,1
Teleostei,Ophidiiformes,Carapidae,Carapus,sluiteri,"Sluiter's pearlfish",52454,,,,,27
Teleostei,Ophidiiformes,Carapidae,Echiodon,anchipterus,"Closefin pearlfish",62014,17.2,TL,,,0
Teleostei,Ophidiiformes,Carapidae,Echiodon,atopus,,62190,17.6,SL,,,0
Teleostei,Ophidiiformes,Carapidae,Echiodon,coheni,,52417,14.3,TL,,,75
Teleostei,Ophidiiformes,Carapidae,Echiodon,cryomargarites,Messmate,7141,41,TL,,,400
Teleostei,Ophidiiformes,Carapidae,Echiodon,dawsoni,"Chain pearlfish",52423,11.2,TL,,,60
Teleostei,Ophidiiformes,Carapidae,Echiodon,dentatus,,46343,17,TL,,,120
Teleostei,Ophidiiformes,Carapidae,Echiodon,drummondii,,65,30,TL,,,52
Teleostei,Ophidiiformes,Carapidae,Echiodon,exsilium,"Nocturnal pearlfish",52421,12.6,TL,,,64
Teleostei,Ophidiiformes,Carapidae,Echiodon,neotes,,52442,23.5,TL,,,
Teleostei,Ophidiiformes,Carapidae,Echiodon,pegasus,,52445,20,TL,,,117
Teleostei,Ophidiiformes,Carapidae,Echiodon,prionodon,,67414,16.5,TL,,,37
Teleostei,Ophidiiformes,Carapidae,Echiodon,pukaki,,52413,23.2,TL,,,
Teleostei,Ophidiiformes,Carapidae,Echiodon,rendahli,"Messmate fish",24981,12,TL,,,0
Teleostei,Ophidiiformes,Carapidae,Encheliophis,boraborensis,"Pinhead pearlfish",16829,30,TL,,,1
Teleostei,Ophidiiformes,Carapidae,Encheliophis,chardewalli,,61614,7.2,SL,,,
Teleostei,Ophidiiformes,Carapidae,Encheliophis,gracilis,"Graceful pearlfish",9204,30,SL,,,
Teleostei,Ophidiiformes,Carapidae,Encheliophis,homei,"Silver pearlfish",4832,19,TL,,,0
Teleostei,Ophidiiformes,Carapidae,Encheliophis,sagamianus,,23228,20,TL,,,
Teleostei,Ophidiiformes,Carapidae,Encheliophis,vermicularis,"Worm pearlfish",10226,13,TL,,,0
Teleostei,Ophidiiformes,Carapidae,Encheliophis,vermiops,"Pygmy pearlfish",27861,14,TL,,,
Teleostei,Ophidiiformes,Carapidae,Eurypleuron,cinereum,,62016,21.5,TL,,,
Teleostei,Ophidiiformes,Carapidae,Eurypleuron,owasianum,"Eel pearlfish",24980,23.6,TL,,,1
Teleostei,Ophidiiformes,Carapidae,Onuxodon,albometeori,"White pearlfish",69257,10.76,TL,,,
Teleostei,Ophidiiformes,Carapidae,Onuxodon,fowleri,"Fowler's pearlfish",12785,10,TL,,,1
Teleostei,Ophidiiformes,Carapidae,Onuxodon,margaritiferae,"Bivalve pearlfish",10744,10,TL,,,
Teleostei,Ophidiiformes,Carapidae,Onuxodon,parvibrachium,"Oyster pearlfish",16792,10,TL,,,1
Teleostei,Ophidiiformes,Carapidae,Pyramodon,lindas,"Blackedge pearlfish",52409,36,TL,,,250
Teleostei,Ophidiiformes,Carapidae,Pyramodon,parini,,52410,30.5,TL,,,185
Teleostei,Ophidiiformes,Carapidae,Pyramodon,punctatus,"Dogtooth pearlfish",16793,29,TL,,,120
Teleostei,Ophidiiformes,Carapidae,Pyramodon,ventralis,"Pallid pearlfish",23224,18.1,TL,,,184
Teleostei,Ophidiiformes,Carapidae,Snyderidia,canina,,49278,26.8,TL,,,110
Teleostei,Ophidiiformes,Carapidae,Tetragondacnus,spilotus,,64487,,,,,
