Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Pristiophoriformes,Pristiophoridae,Pliotrema,annae,"Anna’s sixgill sawshark",69211,,,,,20
Elasmobranchii,Pristiophoriformes,Pristiophoridae,Pliotrema,kajae,"Kaja’s sixgill sawshark",69210,102,TL,,,214
Elasmobranchii,Pristiophoriformes,Pristiophoridae,Pliotrema,warreni,"Warren’s sixgill sawshark",720,170,TL,,,10
Elasmobranchii,Pristiophoriformes,Pristiophoridae,Pristiophorus,cirratus,"Common sawshark",721,137,TL,125,TL,37
Elasmobranchii,Pristiophoriformes,Pristiophoridae,Pristiophorus,delicatus,"Tropical sawshark",64115,62.5,TL,,,246
Elasmobranchii,Pristiophoriformes,Pristiophoridae,Pristiophorus,japonicus,"Japanese sawshark",722,,,,,0
Elasmobranchii,Pristiophoriformes,Pristiophoridae,Pristiophorus,lanae,"Lana’s Sawshark",67529,66.9,TL,,,29
Elasmobranchii,Pristiophoriformes,Pristiophoridae,Pristiophorus,nancyae,"African dwarf sawshark",66199,61.6,TL,,,286,57
Elasmobranchii,Pristiophoriformes,Pristiophoridae,Pristiophorus,nudipinnis,"Southern sawshark",723,122,TL,,,37
Elasmobranchii,Pristiophoriformes,Pristiophoridae,Pristiophorus,schroederi,"Bahamas sawshark",724,80,TL,,,400
