Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,abbreviatus,"Three-lined tongue sole",10522,37.9,SL,,,20
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,acaudatus,"Natal tongue-fish",7677,14,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,acutirostris,"Sharpnose tonguesole",10204,25,TL,19,TL,220
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,arel,"Largescale tonguesole",7523,40,TL,30,TL,9,20
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,attenuatus,"Fourline tonguesole",7678,31,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,bilineatus,"Fourlined tonguesole",5455,44,SL,30,TL,10
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,broadhursti,"Southern tongue sole",9248,24.5,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,browni,"Nigerian tonguesole",8093,40.2,SL,30,TL,15
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,cadenati,"Ghanian tonguesole",8860,20,TL,15,TL,10
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,canariensis,"Canary tonguesole",4948,60,TL,45,TL,10,34
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,capensis,"Sand tonguefish",8906,31,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,carpenteri,"Hooked tonguesole",10205,23,TL,,,27
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,crepida,"Bluntnose deepwater tonguesole",68187,20.29,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,cynoglossus,"Bengal tongue sole",5456,20,TL,12.5,TL,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,dispar,"Roundhead toungesole",9244,38.9,TL,30,TL,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,dollfusi,,9250,12.9,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,dubius,"Carrot tonguesole",9242,50,TL,30,TL,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,durbanensis,"Durban tonguesole",7680,20,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,feldmanni,"River tonguesole",17165,25,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,gilchristi,"Ripplefin tonguesole",7681,16,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,gracilis,,17174,31.05,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,heterolepis,"Freshwater tongue sole",17163,25,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,interruptus,"Genko sole",8956,19.7,TL,,,50
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,itinus,"Speckled tongue sole",9245,14,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,joyneri,"Red tonguesole",8958,39.4,SL,,,20
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,kapuasensis,,17170,28.5,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,kopsii,"Shortheaded tonguesole",7647,60,SL,,,24
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,lachneri,"Lachner's tonguesole",7682,46,TL,30,TL,0
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,lida,"Roughscale tonguesole",5489,21.3,SL,,,3,18
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,lighti,,59531,22.2,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,lineolatus,,59538,9.87,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,lingua,"Long tongue sole",8238,45,TL,25,TL,10,10.8
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,maccullochi,,61501,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,macrolepidotus,,59539,39.1,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,macrophthalmus,"Big-eyed tongue-sole",11680,27.7,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,macrostomus,"Malabar tonguesole",6083,30,TL,15,TL,,11.5
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,maculipinnis,,9247,15,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,marleyi,"Threeline tonguesole",7683,35,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,melampetalus,,55209,26.4,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,microlepis,"Smallscale tonguesole",17176,32.5,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,monodi,"Guinean tonguesole",4950,40,TL,30,TL,10
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,monopus,,7652,18.8,SL,,,13
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,nanhaiensis,"Nanhai tongue sole",69268,14.34,SL,,,,10.65
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,nigropinnatus,,59532,20,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,ochiaii,,63758,18,SL,,,50
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,ogilbyi,,9246,18.6,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,oligolepis,,56095,34.2,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,pottii,,56480,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,puncticeps,"Speckled tonguesole",4807,35,SL,9,TL,1
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,purpureomaculatus,,59533,26.87,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,quadriocellatus,"Ocellated tonguesole",69662,19.07,SL,,,0
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,robustus,,13073,40,SL,,,20
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,roulei,,59534,42.6,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,sealarki,,17158,19,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,semifasciatus,"Bengal tonguesole",17161,15,TL,,,12
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,semilaevis,"Tongue sole",17172,61.1,TL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,senegalensis,"Senegalese tonguesole",4951,66.5,TL,25,TL,10
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,sibogae,,59556,22,TL,,,69
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,sinicus,,55207,42.3,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,sinusarabici,"Red Sea tonguesole",16281,17.1,TL,,,1
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,suyeni,,7656,27.5,SL,,,176
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,trigrammus,,55208,30.57,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,trulla,"Macau sole",9243,45,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,waandersii,,17168,8.3,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,westraliensis,"Western Austalian deep-water tonguesole",69668,21.08,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,yokomaru,"High-forehead genko sole",69679,22.58,SL,,,20
Teleostei,Pleuronectiformes,Cynoglossidae,Cynoglossus,zanzibarensis,"Zanzibar tonguesole",7684,32,TL,16,TL,183
Teleostei,Pleuronectiformes,Cynoglossidae,Paraplagusia,bilineata,"Doublelined tonguesole",522,31.6,TL,25,TL,1
Teleostei,Pleuronectiformes,Cynoglossidae,Paraplagusia,blochii,"Bloch's tonguesole",7488,22,TL,,,7
Teleostei,Pleuronectiformes,Cynoglossidae,Paraplagusia,guttata,,59535,21,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Paraplagusia,japonica,"Black cow-tongue",8972,36.2,TL,,,20
Teleostei,Pleuronectiformes,Cynoglossidae,Paraplagusia,longirostris,"Long-snouted tongue sole",13096,27.62,SL,,,12
Teleostei,Pleuronectiformes,Cynoglossidae,Paraplagusia,sinerama,"Dusky tongue sole",24638,27.95,SL,,,0
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,arabicus,,69698,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,arawak,"Caribbean tonguefish",4261,5.1,TL,,,3
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,atramentatus,"Inkspot tonguefish",13632,14.4,SL,12,SL,1
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,atricauda,"California tonguefish",4262,21,TL,13,SL,2
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,australis,,59529,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,bathyspilus,,61637,12.1,SL,,,248
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,billykrietei,"Kriete's tonguefish",47250,11.9,SL,,,48
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,brachycephalus,"Short-headed tonguefish",69657,5.31,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,callopterus,"Chocolate tonguefish",13636,16.2,SL,14,SL,18
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,caribbeanus,,24610,13,SL,,,10
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,chabanaudi,"Chabanaud's tonguefish",13637,26.5,TL,21,SL,0
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,civitatum,"Offshore tonguefish",4263,17,TL,,,1
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,diabolicus,"Devil's tonguefish",13640,11.3,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,diomedeanus,"Spottedfin tonguefish",1018,22,TL,18,TL,6
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,elongatus,"Elongate tonguefish",24626,23.8,TL,13.5,SL,1
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,fallax,,69700,4.5,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,fasciolaris,"Banded tongue-fish",13643,24.5,TL,15,SL,1
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,fuscus,,61502,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,gilesii,,24260,14,TL,,,76
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,ginsburgi,"Ginsburg's tonguefish",47489,9,SL,,,103
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,gorgonae,"Gorgonian tonguefish",13644,8.2,SL,5.5,SL,21
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,hernandezi,,69680,9.44,SL,,,148
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,holothuriae,,69664,3.23,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,hondoensis,,59528,12.16,SL,,,390
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,hongae,"Hong’s tonguefish",69658,5.7,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,insularis,,57291,7.98,SL,,,3
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,jenynsi,"Jenyn's tonguefish",47630,31.9,SL,,,10
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,kyaropterygium,,47514,12,SL,,,36
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,leeorum,"Lee's tonguefish",13645,14.8,SL,12,SL,11
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,leptosomus,"Slender tonguefish",69659,2.36,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,leucochilus,,68264,6.69,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,ligulatus,"Elongate tonguesole",8870,12.8,TL,,,70
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,longirostris,"Long-snout tonguefish",69656,6.19,SL,,,45
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,lubbocki,,57296,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,luzonensis,,58960,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,macrophthalmus,,61503,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,maculopinnis,,66306,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,maldivensis,,59537,11,TL,,,256
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,marginatus,"Margined tonguefish",47499,14.6,SL,,,37
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,marmoratus,,17371,9.8,SL,,,18
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,megasomus,"Giant tonguefish",65217,14.67,SL,,,200,12
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,melanurus,"Drab tonguefish",13646,18.6,SL,15,SL,1
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,melasmatotheca,"Blackstripe tonguefish",13647,13.6,SL,11,SL,15
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,microlepis,"Smallfin tonguefish",13648,10,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,microrhynchus,,47916,7.1,TL,,,1
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,minor,"Largescale tonguefish",4264,9,TL,,,18
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,monostigmus,"Spotbelly tonguefish",63020,5.46,SL,,,65
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,multimaculatus,"Pepperdot tonguefish",65070,9.22,SL,,,300
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,nebulosus,"Freckled tonguefish",4265,10,TL,,,239,6
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,nigrescens,Tonguesole,1768,12.3,TL,,,20
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,normani,"Norman's tonguesole",8873,70,TL,,,50
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,novemfasciatus,,56093,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,ocellaris,"Ringtail tonguefish",63846,7.32,SL,,,7
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,ocellatus,"Double-spot tonguesole",7687,12,TL,,,430
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,oculellus,,24607,18.9,SL,,,7
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,oligomerus,"Spotfin tonguefish",13649,14.6,SL,12,SL,80
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,ommaspilus,"Ocellated tonguefish",16432,4.3,SL,,,1
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,orientalis,,24248,10,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,oxyrhynchus,"Sharpnose tonguefish",69886,10.13,,,,718
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,parvus,"Pygmy tonguefish",4266,9,TL,,,20
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,pelicanus,"Longtail tonguefish",4267,9,TL,,,24
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,piger,"Deepwater tonguefish",4268,15,TL,,,75
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,plagiusa,"Blackcheek tonguefish",1019,21,TL,,,0,10
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,plagusia,"Duskycheek tonguefish",7532,25,TL,20,TL,0
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,polylepis,"Small-scale tonguefish",69660,4.95,SL,,,0
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,prolatinaris,"Halfstriped tonguefish",13650,16.1,SL,13,SL,9
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,pusillus,"Northern tonguefish",4269,7.5,TL,,,102
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,regani,,24369,12,TL,,,694
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,reticulatus,,57292,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,rhytisma,"Patchtail tonguefish",16431,4.5,SL,,,3
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,robustus,"Robust tonguefish",69661,6.55,SL,,,45
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,sayademalhensis,,69699,11.5,SL,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,schultzi,,58961,,,,,
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,septemstriatus,"Sevenband tonguesole",23886,10,TL,,,216
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,stigmosus,"Blotchfin tonguefish",47251,12.6,SL,,,192
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,strictus,"Blackbelly tonguesole",7688,14,TL,,,392
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,tessellatus,,24603,22,SL,,,1
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,thermophilus,"Western Pacific tonguefish",64628,8.71,SL,,,239
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,trewavasae,"Trewavas' tonguefish",47510,18.2,TL,,,7
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,trifasciatus,"Threeband tonguesole",24405,11.6,SL,,,220
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,undatus,,58962,,,,,282
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,undecimplerus,"Dark cheek tongue",13651,14.2,SL,12.5,SL,17
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,urospilus,"Spottail tonguefish",4270,16.6,SL,,,5
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,vanmelleae,"Vanmelle’s tonguefish",59536,11.84,SL,,,260
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,variegatus,,8922,9,TL,,,550
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,varius,"Mottled tonguefish",13654,10.8,SL,9,SL,70
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,williamsi,"William's tonguefish",13655,11.6,SL,7.5,SL,0
Teleostei,Pleuronectiformes,Cynoglossidae,Symphurus,woodmasoni,,24746,13.6,SL,,,247
