Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Botiidae,Ambastaia,nigrolineata,,50388,8,SL,,,
Teleostei,Cypriniformes,Botiidae,Ambastaia,sidthimunki,"Dwarf botia",10910,5.5,SL,,,
Teleostei,Cypriniformes,Botiidae,Botia,almorhae,"Almorha loach",24687,15.5,SL,,,
Teleostei,Cypriniformes,Botiidae,Botia,birdi,"Birdi loach",24689,18.6,TL,,,
Teleostei,Cypriniformes,Botiidae,Botia,dario,"Bengal loach",12248,15.1,TL,,,,8
Teleostei,Cypriniformes,Botiidae,Botia,dayi,"Hora loach",24690,12,TL,,,
Teleostei,Cypriniformes,Botiidae,Botia,histrionica,Loach,24691,13,TL,,,
Teleostei,Cypriniformes,Botiidae,Botia,kubotai,,61508,15,NG,,,
Teleostei,Cypriniformes,Botiidae,Botia,lohachata,"Reticulate loach",12253,15.39,TL,,,
Teleostei,Cypriniformes,Botiidae,Botia,rostrata,"Gangetic loach",24692,25,NG,,,
Teleostei,Cypriniformes,Botiidae,Botia,striata,"Zebra loach",12255,7.8,SL,,,
Teleostei,Cypriniformes,Botiidae,Botia,udomritthiruji,,63558,11.46,SL,,,
Teleostei,Cypriniformes,Botiidae,Chromobotia,macracanthus,"Clown loach",10897,30.5,TL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,bellacauda,,69573,8.76,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,brachycephala,,69536,6.68,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,citrauratea,,69535,6.53,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,elongata,,55405,50,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,flavolineata,,60397,8.4,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,guilinensis,,60473,12.1,TL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,hengyangensis,,60444,10.28,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,micra,,68642,5.02,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,microphthalma,,60795,10,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,orientalis,,55406,8,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,pellegrini,,54999,22,TL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,posterodorsalis,,60461,9,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,punctata,,65641,7.646,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,rubrilabris,,60798,21,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,taeniops,,60442,22.8,TL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,tchangi,,60431,11.18,SL,,,
Teleostei,Cypriniformes,Botiidae,Leptobotia,tientainensis,,60435,13,TL,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,banarescui,,59575,21.4,TL,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,bimaculatus,,60480,15.8,SL,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,brevirostris,,66647,11.36,TL,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,curtus,"Kissing loach",12244,15,SL,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,dubius,,61375,,,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,fasciatus,,54998,18.8,SL,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,kiangsiensis,,66157,,,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,kimluani,,65692,,,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,lijiangensis,,60507,,,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,maculosus,,60421,20,TL,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,mantschuricus,"Manchurian spiny loach",28023,21.5,TL,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,parvus,,60508,,,,,
Teleostei,Cypriniformes,Botiidae,Parabotia,vancuongi,,65737,,,,,
Teleostei,Cypriniformes,Botiidae,Sinibotia,longiventralis,,46116,10.55,SL,,,
Teleostei,Cypriniformes,Botiidae,Sinibotia,pulchra,,46118,10,TL,,,
Teleostei,Cypriniformes,Botiidae,Sinibotia,reevesae,,46127,9.45,SL,,,
Teleostei,Cypriniformes,Botiidae,Sinibotia,robusta,,54997,18,TL,,,
Teleostei,Cypriniformes,Botiidae,Sinibotia,superciliaris,,46113,16.4,TL,,,
Teleostei,Cypriniformes,Botiidae,Sinibotia,zebra,,60422,14.3,SL,,,
Teleostei,Cypriniformes,Botiidae,Syncrossus,beauforti,"Chameleon loach",12242,25,SL,,,
Teleostei,Cypriniformes,Botiidae,Syncrossus,berdmorei,"Blyth's loach",24688,15,NG,,,
Teleostei,Cypriniformes,Botiidae,Syncrossus,helodes,"Tiger botia",26856,30,SL,,,
Teleostei,Cypriniformes,Botiidae,Syncrossus,hymenophysa,"Tiger loach",10892,21,SL,,,
Teleostei,Cypriniformes,Botiidae,Syncrossus,reversus,,23018,10.3,SL,,,
Teleostei,Cypriniformes,Botiidae,Yasuhikotakia,caudipunctata,,50387,9,SL,,,
Teleostei,Cypriniformes,Botiidae,Yasuhikotakia,eos,"Sun loach",26854,11,TL,,,
Teleostei,Cypriniformes,Botiidae,Yasuhikotakia,lecontei,"Silver loach",12251,15,SL,,,
Teleostei,Cypriniformes,Botiidae,Yasuhikotakia,longidorsalis,,51221,8,SL,,,
Teleostei,Cypriniformes,Botiidae,Yasuhikotakia,modesta,"Redtail botia",10907,25,SL,,,
Teleostei,Cypriniformes,Botiidae,Yasuhikotakia,morleti,"Skunk botia",11321,10,TL,,,
Teleostei,Cypriniformes,Botiidae,Yasuhikotakia,splendida,,54703,10,SL,,,
