Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Rajiformes,Arhynchobatidae,Arctoraja,parmifera,"Alaska skate",2564,135,TL,,,20,91
Elasmobranchii,Rajiformes,Arhynchobatidae,Arctoraja,sexoculata,"Simushir skate",69617,35.2,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Arctoraja,simoterus,"Hokkaido skate",22566,101,TL,,,96
Elasmobranchii,Rajiformes,Arhynchobatidae,Arhynchobatis,asperrimus,"Longtail skate",47414,75,TL,,,90
Elasmobranchii,Rajiformes,Arhynchobatidae,Atlantoraja,castelnaui,"Spotback skate",14143,132,TL,45,TL,10,105
Elasmobranchii,Rajiformes,Arhynchobatidae,Atlantoraja,cyclophora,"Eyespot skate",7609,78.9,TL,,,,54
Elasmobranchii,Rajiformes,Arhynchobatidae,Atlantoraja,platana,"La Plata skate",54110,81.6,TL,27,WD,19,72
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,abyssicola,"Deep-sea skate",22552,135,TL,,,362
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,aguja,"Aguja skate",54024,76,TL,,,650
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,albomaculata,"White-dotted skate",51178,14.4,TL,,,130,65
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,aleutica,"Aleutian skate",2555,161,TL,,,15,122
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,andriashevi,"Little-eyed skate",12581,75.6,WD,,,1390
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,arctowskii,"Antarctic dark-mouth skate",69387,61,TL,,,0
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,bergi,"Bottom skate",50293,,,,,300
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,brachyurops,"Broadnose skate",51184,103,TL,,,81
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,caeluronigricans,"Purple-black skate",22562,74.4,WD,,,200
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,chapmani,"Chapman’s skate",69859,112.6,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,cousseauae,"Joined-fins skate",63559,86,TL,,,119
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,diplotaenia,"Dusky-pink skate",22559,,,,,400
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,eatonii,"Eaton's skate",6948,100,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,fedorovi,"Cinnamon skate",54111,73.3,TL,,,447
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,griseocauda,"Graytail skate",27229,49,TL,,,94
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,hesperafricana,"West African skate",23795,342,TL,,,750
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,interrupta,"Bering skate",2559,89,TL,,,23
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,irrasa,"Kerguelen sandpaper skate",6949,120,TL,,,565
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,ishiharai,"Abyssal skate",63802,123,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,isotrachys,"Raspback skate",22556,76.2,TL,,,370
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,kincaidii,"Sandpaper Skate",69750,62,TL,,,119
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,leucomelanos,"Domino skate",66441,88.8,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,lindbergi,"Commander skate",22565,60.7,WD,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,longicauda,"Slimtail skate",52468,,,,,400
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,maccaini,"McCain's skate",6950,120,TL,,,91
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,macloviana,"Patagonian skate",52474,,,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,maculata,"White-blotched skate",54021,134,TL,,,70,98
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,magellanica,"Magellan skate",51190,,,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,mariposa,"Butterfly skate",63102,76,TL,,,90
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,matsubarai,"Dusky-purple skate",22561,126,TL,,,120,97
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,meridionalis,"Dark-belly skate",6951,120,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,microtrachys,"Fine-spined skate",69753,75,TL,,,1995
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,minispinosa,"Whitebrow skate",22564,82.5,TL,,,150
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,multispinis,"Multispine skate",54023,,,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,murrayi,"Murray's skate",6952,60,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,notoroensis,"Notoro skate",22563,58.2,WD,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,pacifica,,68503,122.4,TL,,,1760
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,pallida,"Pale ray",9251,160,TL,,,2400
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,panthera,"Leopard skate",66500,111,TL,,,51
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,papilionifera,,54019,,,,,940
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,peruana,"Peruvian skate",54020,110,TL,,,243
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,pseudoisotrachys,,54091,100,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,richardsoni,"Richardson's ray",9252,175,TL,,,803
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,scaphiops,"Cuphead skate",52472,111,TL,,,100
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,schroederi,"Whitemouth skate",54022,,,,,500
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,shuntovi,"Longnose deep-sea skate",47416,140,TL,,,300
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,smirnovi,"Golden skate",22567,101.5,TL,,,100
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,smithii,"African softnose skate",10121,120,TL,,,440
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,spinicauda,"Spinytail skate",2569,170,TL,,,111
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,spinosissima,"Spiny skate",13208,200,TL,,,800
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,taranetzi,"Mud skate",54038,70,TL,,,58
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,trachouros,"Eremo skate",22557,,,,,400
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,trachura,"Roughtail skate",2571,91,TL,,,213
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,tunae,,63803,,,,,1700
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,tzinovskii,"Creamback skate",12582,,,,,1766
Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,violacea,"Okhotsk skate",22558,102,TL,,,20,69
Elasmobranchii,Rajiformes,Arhynchobatidae,Brochiraja,aenigma,,63349,43.6,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Brochiraja,albilabiata,,63350,64.6,TL,,,900
Elasmobranchii,Rajiformes,Arhynchobatidae,Brochiraja,asperula,"Smooth deep-sea skate",47418,51,TL,,,200
Elasmobranchii,Rajiformes,Arhynchobatidae,Brochiraja,heuresa,,66408,35.5,WD,,,870
Elasmobranchii,Rajiformes,Arhynchobatidae,Brochiraja,leviveneta,,63351,50.9,,,,300
Elasmobranchii,Rajiformes,Arhynchobatidae,Brochiraja,microspinifera,,63352,32.5,TL,,,600
Elasmobranchii,Rajiformes,Arhynchobatidae,Brochiraja,spinifera,"Prickly deep-sea skate",47419,80,TL,,,170
Elasmobranchii,Rajiformes,Arhynchobatidae,Brochiraja,vittacauda,,66409,71.9,WD,,,629
Elasmobranchii,Rajiformes,Arhynchobatidae,Insentiraja,laxipella,"Eastern looseskin skate",15424,57,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Insentiraja,subtilispinosa,"Velvet skate",15422,,,,,970
Elasmobranchii,Rajiformes,Arhynchobatidae,Irolita,waitii,"Southern round skate",24062,52,TL,,,50
Elasmobranchii,Rajiformes,Arhynchobatidae,Irolita,westraliensis,"Western round skate",63976,43,TL,,,142
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,alisae,"Alis' velvet skate",67396,51.5,TL,,,870
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,azurea,,63978,64.5,TL,,,765
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,fijiensis,,67400,31,TL,,,567
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,hesperindica,"Western blue skate",69405,53.3,TL,,,1230
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,hirticauda,,63807,44.8,TL,,,500
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,inusitata,,67399,44,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,lira,,63979,41.5,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,longiventralis,,67401,43.4,TL,,,660
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,martinezi,"Barbedwire-tailed skate",68650,47.5,TL,,,1256
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,ochroderma,"Pale skate",15423,37,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,sapphira,"Sapphire Skate",65021,36,TL,,,1195
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,sereti,"Papuan velvet skate",68374,,,,,800
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,sticta,"Blotched skate",63980,62.7,TL,,,820
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,tobitukai,"Leadhued skate",22555,50,TL,,,60
Elasmobranchii,Rajiformes,Arhynchobatidae,Notoraja,yurii,,69933,65.7,TL,,,1064
Elasmobranchii,Rajiformes,Arhynchobatidae,Pavoraja,alleni,"Allen's skate",24064,35,TL,,,304
Elasmobranchii,Rajiformes,Arhynchobatidae,Pavoraja,arenaria,"Sandy skate",64235,34.3,TL,,,192
Elasmobranchii,Rajiformes,Arhynchobatidae,Pavoraja,mosaica,"Mosaic skate",64237,27.9,TL,,,300
Elasmobranchii,Rajiformes,Arhynchobatidae,Pavoraja,nitida,"Peacock skate",24068,36.8,TL,,,30,31.85
Elasmobranchii,Rajiformes,Arhynchobatidae,Pavoraja,pseudonitida,"False peacock skate",64238,37.2,TL,,,212
Elasmobranchii,Rajiformes,Arhynchobatidae,Pavoraja,umbrosa,"Dusky skate",64239,36.9,TL,,,360
Elasmobranchii,Rajiformes,Arhynchobatidae,Psammobatis,bergi,"Blotched sand skate",54434,47.5,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Psammobatis,extenta,"Zipper sand skate",54435,27.6,TL,,,40,23
Elasmobranchii,Rajiformes,Arhynchobatidae,Psammobatis,lentiginosa,"Freckled sand skate",54115,49,TL,,,84
Elasmobranchii,Rajiformes,Arhynchobatidae,Psammobatis,normani,"Shortfin sand skate",54438,58,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Psammobatis,parvacauda,"Smalltail sand skate",54116,,,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Psammobatis,rudis,"Smallthorn sand skate",54122,50,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Psammobatis,rutrum,"Spade sand skate",54433,30,TL,,,73
Elasmobranchii,Rajiformes,Arhynchobatidae,Psammobatis,scobina,"Raspthorn sand skate",54085,,,,,40
Elasmobranchii,Rajiformes,Arhynchobatidae,Pseudoraja,fischeri,"Fanfin skate",51846,,,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Rhinoraja,kujiensis,"Dapple-bellied softnose skate",22571,,,,,100
Elasmobranchii,Rajiformes,Arhynchobatidae,Rhinoraja,longicauda,"White-bellied softnose skate",22574,,,,,300
Elasmobranchii,Rajiformes,Arhynchobatidae,Rhinoraja,odai,"Oda's skate",22576,,,,,300
Elasmobranchii,Rajiformes,Arhynchobatidae,Rioraja,agassizii,"Rio skate",50857,33,WD,,,,43
Elasmobranchii,Rajiformes,Arhynchobatidae,Sympterygia,acuta,"Bignose fanskate",54032,149.5,TL,36,WD,10
Elasmobranchii,Rajiformes,Arhynchobatidae,Sympterygia,bonapartii,"Smallnose fanskate",54031,63,WD,,,,53.5
Elasmobranchii,Rajiformes,Arhynchobatidae,Sympterygia,brevicaudata,"Shorttail fanskate",54034,38,TL,,,
Elasmobranchii,Rajiformes,Arhynchobatidae,Sympterygia,lima,"Filetail fanskate",51635,,,,,
