Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Argentiniformes,Bathylagidae,Bathylagichthys,australis,"Southern deepsea smelt",58740,20.8,SL,,,50
Teleostei,Argentiniformes,Bathylagidae,Bathylagichthys,greyae,"Grey's deepsea smelt",9118,16,SL,,,25
Teleostei,Argentiniformes,Bathylagidae,Bathylagichthys,kobylianskyi,,69322,12.98,SL,,,15
Teleostei,Argentiniformes,Bathylagidae,Bathylagichthys,longipinnis,,58738,12.2,SL,,,0
Teleostei,Argentiniformes,Bathylagidae,Bathylagichthys,parini,,58739,11.95,SL,,,20
Teleostei,Argentiniformes,Bathylagidae,Bathylagichthys,problematicus,,50089,26.6,SL,,,
Teleostei,Argentiniformes,Bathylagidae,Bathylagoides,argyrogaster,"Silver deepsea smelt",9117,12,SL,,,125
Teleostei,Argentiniformes,Bathylagidae,Bathylagoides,nigrigenys,"Blackchin blacksmelt",56267,10.5,SL,,,100
Teleostei,Argentiniformes,Bathylagidae,Bathylagoides,wesethi,"Snubnose blacksmelt",12543,13.5,SL,,,25
Teleostei,Argentiniformes,Bathylagidae,Bathylagus,andriashevi,,58737,,,,,0
Teleostei,Argentiniformes,Bathylagidae,Bathylagus,antarcticus,"Antarctic deepsea smelt",6960,19,SL,,,0,11
Teleostei,Argentiniformes,Bathylagidae,Bathylagus,euryops,"Goiter blacksmelt",11833,20,TL,,,216
Teleostei,Argentiniformes,Bathylagidae,Bathylagus,gracilis,,6961,21.7,SL,,,0
Teleostei,Argentiniformes,Bathylagidae,Bathylagus,niger,,63080,14.13,SL,,,200
Teleostei,Argentiniformes,Bathylagidae,Bathylagus,pacificus,"Slender blacksmelt",22679,25,SL,,,600
Teleostei,Argentiniformes,Bathylagidae,Bathylagus,tenuis,,6962,16,SL,,,0
Teleostei,Argentiniformes,Bathylagidae,Dolicholagus,longirostris,"Longsnout blacksmelt",9168,17.5,SL,,,200
Teleostei,Argentiniformes,Bathylagidae,Leuroglossus,callorhini,,52015,,,,,
Teleostei,Argentiniformes,Bathylagidae,Leuroglossus,schmidti,"Northern smoothtongue",9462,20,SL,,,394
Teleostei,Argentiniformes,Bathylagidae,Leuroglossus,stilbius,"California smoothtongue",2703,15,TL,,,25
Teleostei,Argentiniformes,Bathylagidae,Lipolagus,ochotensis,"Eared blacksmelt",12542,17.3,TL,,,930
Teleostei,Argentiniformes,Bathylagidae,Melanolagus,bericoides,"Bigscale deepsea smelt",46,20,SL,,,100
Teleostei,Argentiniformes,Bathylagidae,Pseudobathylagus,milleri,"Stout blacksmelt",12541,21.6,TL,,,550
