Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,andersoni,,60290,15.7,SL,,,190
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,berryi,"Slope bass",7542,29.6,TL,10,TL,101
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,disii,,64089,,,,,
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,katayamai,"Yellowstripe slopefish",13008,20,TL,,,91
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,maunaloae,"Longtailed slopefish",10468,16,SL,9,SL,131
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,mona,"Akarnax Slopefish",62186,8.6,SL,,,
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,octoactinus,"Insular bunquelovely",52880,13,SL,,,155
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,parini,"Sala y Gómez Slopefish",62187,11.4,SL,,,240
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,pitondelafournaisei,"Reunion slopefish",65529,9.9,SL,,,
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,rhax,"Maldives Slopefish",62188,14.4,SL,,,
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,typus,"Insular shelf beauty",10580,17,SL,,,50
Teleostei,Acropomatiformes,Symphysanodontidae,Symphysanodon,xanthopterygion,"Indian Bunquelovely",66201,14.5,SL,,,150
